tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe78bc5bbfbb5d6f9368b30cbfb7a0096f2533a96cc80bf86bf5f4349fbb9069,-1,1,1,215.07985023,1554390495,Vote,780f1694c9bc5b0639fb0f087398404b042c39c74cab409a640a3b9834005f25
28faea535b941ce98422118a35028617bc7fc2aaeeffee496e64cff08c64f602,-1,1,1,215.07985023,1554285942,Vote,5fff244f550ba023c0cb257b10e3e6a338bc4645464e458e796fe157ba64eb57
26395b95c29078b0221fbc5728fe4e7ba6b275c4789bed9f2d854d4f9d8ed799,-1,1,1,215.07985023,1554235057,Vote,c6d72745141e422d67d5689b958875bdfc0fb6cc1f25e26339576afac5a6d917
ceb1cd722f39a69be5d85187531deedcdf44ca7836d0339ca7dac2a47a025250,-1,1,1,215.07985023,1554048187,Vote,145d8d2032a7d5c0de45a082ef3bb88a851527d053c78f1391e94c2e3a4c3718
7dae163c845ac11160fb6bcbc5b93ae96110fbb2b31c26f38f92b0c080da1971,-1,1,1,215.07985023,1554000894,Vote,df0eb1473727f33e1af04744d13ffd9f376bd15b7f64daac855ebea027a6f5e3
5794eeff96f9ccf2c3e0535225e02cd92677b18e74249d219fd37ecbe8408612,-1,1,1,215.07985023,1553915480,Vote,b1a1949c9205f8ab1d395c3728dabb2cfc847f2fb6c22d310d1ebca211cbdcee
9d2152264662cb1acbe1bfb3fb8e34c68eda530e172bc18bce0f84f9f12b373a,-1,1,1,215.07985023,1553910182,Vote,4b0e279a95c4ced2d67340faf8c354d0513252fec7db82b663bde5056c356f59
1ffbd9132d7d68348fc6fd749bd90884b77f3732c16749db0c4272d620a8d5c7,-1,1,1,215.07985023,1553898047,Vote,d3fc6e46fdd6cf08dda9e3fc9913e997772cda17e8bf557b444048f41151ecd5
770898b24620897fb09d453073ee26fa3d5937ac5fced1f6d5b1d7f37432292e,-1,1,1,215.07985023,1553745833,Vote,2bc88aedb234f0e52a2bd22ccf0f09ce8ba143751dc7063a9939531080b1d956
145d8d2032a7d5c0de45a082ef3bb88a851527d053c78f1391e94c2e3a4c3718,1,0,1,215.07985023,1553669181,Ticket,ceb1cd722f39a69be5d85187531deedcdf44ca7836d0339ca7dac2a47a025250
388beed36bededa88f634e5384cb3a90deda02852dd4a84816cb2240c6399781,1,0,1,215.07985023,1553669181,Ticket,72a1b44a916710bd450f8f35551f12833a2b50c195e917ff2cbda172a45acc20
5b610fd9a944f32a5af7074cbf1509171097bc67b48d82f8e3173a40461cdd4b,1,0,1,215.07985023,1553669181,Ticket,033bf1940895e0abbf7cdf657710e0a8de475d00f2351f57c937d1b49ad0b98a
5fff244f550ba023c0cb257b10e3e6a338bc4645464e458e796fe157ba64eb57,1,0,1,215.07985023,1553669181,Ticket,28faea535b941ce98422118a35028617bc7fc2aaeeffee496e64cff08c64f602
71dda4087ce4b3dbe1a577700931884938e6bb1295782fcf93efd439bf440d33,1,0,1,215.07985023,1553669181,Ticket,33d2abe3047724695de180f166a41241f16ed15c5c24bc745b3a6d065f724a8f
adaf3b82399a66dab21ef2dc246d027684bd7df8fe23d7a6d1bde0299c103f1d,1,0,1,215.07985023,1553669181,Ticket,1e526788b142c08c5159b0a50e5f9c799f09e931b1e6e481fb7ec11efce3f1dd
d3fc6e46fdd6cf08dda9e3fc9913e997772cda17e8bf557b444048f41151ecd5,1,0,1,215.07985023,1553669181,Ticket,1ffbd9132d7d68348fc6fd749bd90884b77f3732c16749db0c4272d620a8d5c7
6647be32269da0f34b17bbe9daffd185415d5076c38c93145ef819345531266c,1,0,1,215.07985023,1553668908,Ticket,837fb924b109c62275b4a049e3cf535ff70ae3d343080eb44efaf4a881394e29
780f1694c9bc5b0639fb0f087398404b042c39c74cab409a640a3b9834005f25,1,0,1,215.07985023,1553668908,Ticket,fe78bc5bbfbb5d6f9368b30cbfb7a0096f2533a96cc80bf86bf5f4349fbb9069
df0eb1473727f33e1af04744d13ffd9f376bd15b7f64daac855ebea027a6f5e3,1,0,1,215.07985023,1553668908,Ticket,7dae163c845ac11160fb6bcbc5b93ae96110fbb2b31c26f38f92b0c080da1971
e167d3fd12c16c19507bd06ac8c2e16d1478ea2686c150ebf6b1e8e7b17bc7f6,1,0,1,215.07985023,1553668908,Ticket,e8d9878e17cf63d84a6fb60a714d7032b4993fedd3b77a84999259b6be525e3d
03351a2d07f939bcc59f68463cf4ba97ce811697b9bb58280e6c897cd0c0a5c5,1,0,1,215.07985023,1553668823,Ticket,021f2f04ffcf6bd0acce3fb497b6d06e10ceb9db0823e860cc5df2f3c33027a8
2bc88aedb234f0e52a2bd22ccf0f09ce8ba143751dc7063a9939531080b1d956,1,0,1,215.07985023,1553668823,Ticket,770898b24620897fb09d453073ee26fa3d5937ac5fced1f6d5b1d7f37432292e
4226bc76848cf4c5d54dd444e97889a71c3b8c4afc0eb415cd816feba3cd265c,1,0,1,215.07985023,1553668823,Ticket,f862a0c86f03aa07fffb250d861c0ce0717f167a3f0c7e9ca9acf41492096a5d
4b0e279a95c4ced2d67340faf8c354d0513252fec7db82b663bde5056c356f59,1,0,1,215.07985023,1553668823,Ticket,9d2152264662cb1acbe1bfb3fb8e34c68eda530e172bc18bce0f84f9f12b373a
5255d68d859351885a264bfdaa5a08c58d689596a6fa301bd185e32dedfbc4e9,1,0,1,215.07985023,1553668823,Ticket,857cd44b17eb6912ce4338a3066baf43ab2d4ae9ebb3420ace7a6d77fa96b61b
9b42d2e15940021ad3a92e5ee70c7ac25dd9128b75911773d44ea888e8be0c38,1,0,1,215.07985023,1553668823,Ticket,9c5a2f77c185996a1bc315987d55748aec123fd11e72987b7c4d7fd0349a8f9c
b1a1949c9205f8ab1d395c3728dabb2cfc847f2fb6c22d310d1ebca211cbdcee,1,0,1,215.07985023,1553668823,Ticket,5794eeff96f9ccf2c3e0535225e02cd92677b18e74249d219fd37ecbe8408612
c6d72745141e422d67d5689b958875bdfc0fb6cc1f25e26339576afac5a6d917,1,0,1,215.07985023,1553668823,Ticket,26395b95c29078b0221fbc5728fe4e7ba6b275c4789bed9f2d854d4f9d8ed799
ff481fbc1d7f311be72cf0e635030a5f03b7adce5152cfee2c9cf832e43f4a83,1,0,1,215.07985023,1553668823,Ticket,095e3da0bd3971f61097d1d94271cecc072b7388ad4ff27c22d6750771d993f4
