tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb0e5137ca038c12352d6b73a02ad79a36dafd54e6123e21dd8f2b193ccc10c,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
699aeab2296c94f79e38e18cae9f99242945a2b6bcc010e1ac13e11be7e49c8b,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
699aeab2296c94f79e38e18cae9f99242945a2b6bcc010e1ac13e11be7e49c8b,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
8fd6206601086b4421b905f3375b281ea3cb8e294188a9e3a13e0e3657d2524d,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
8fd6206601086b4421b905f3375b281ea3cb8e294188a9e3a13e0e3657d2524d,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
b98da1c4011db302c389f98289d90fce2e74d3f9eb3996e6ebf0a61b41908666,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
b98da1c4011db302c389f98289d90fce2e74d3f9eb3996e6ebf0a61b41908666,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
eb7cb4b4cd7e497cdc2ff353d2529efefdab1f864d5aa58826abc433bdc12afd,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
eb7cb4b4cd7e497cdc2ff353d2529efefdab1f864d5aa58826abc433bdc12afd,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
fea2c37af55d50ffdf0ace0c004c3c4ab6b66603fbaabcf4f1d100690d5d4bbb,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
fea2c37af55d50ffdf0ace0c004c3c4ab6b66603fbaabcf4f1d100690d5d4bbb,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,7,1,127.82097947,1557725823,Regular,2f2f3738535b43c3cb0ff93d1bf1e73e85ff833cbf4260c6ccbcb05ada091ead
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,20,1,0.12218851,1557725823,Regular,45cbda81bb8aae5bb9e39b798e018e4a77e7449f00001ce0927de2a7c7fa2a03
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,21,1,127.82097947,1557725823,Regular,45cbda81bb8aae5bb9e39b798e018e4a77e7449f00001ce0927de2a7c7fa2a03
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,0,1,0.12218851,1557725823,Regular,1fd3bae843a652635857010d38fc623108a2509b7919f552ed6166aff023e965
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,1,1,127.82097947,1557725823,Regular,1fd3bae843a652635857010d38fc623108a2509b7919f552ed6166aff023e965
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,22,1,0.12218851,1557725823,Regular,3d502648b68e691210fdfd52cd1175fc34a0e8246a206b748fc9ec469782cba4
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,23,1,127.82097947,1557725823,Regular,3d502648b68e691210fdfd52cd1175fc34a0e8246a206b748fc9ec469782cba4
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,12,1,0.12218851,1557725823,Regular,8fd6206601086b4421b905f3375b281ea3cb8e294188a9e3a13e0e3657d2524d
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,13,1,127.82097947,1557725823,Regular,8fd6206601086b4421b905f3375b281ea3cb8e294188a9e3a13e0e3657d2524d
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,10,1,0.12218851,1557725823,Regular,23f670670211350340919448ace8d37a64f3ab7d6b109488b56ecfa1184b8b8d
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,11,1,127.82097947,1557725823,Regular,23f670670211350340919448ace8d37a64f3ab7d6b109488b56ecfa1184b8b8d
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,14,1,0.12218851,1557725823,Regular,b98da1c4011db302c389f98289d90fce2e74d3f9eb3996e6ebf0a61b41908666
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,15,1,127.82097947,1557725823,Regular,b98da1c4011db302c389f98289d90fce2e74d3f9eb3996e6ebf0a61b41908666
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,2,1,0.12218851,1557725823,Regular,eb7cb4b4cd7e497cdc2ff353d2529efefdab1f864d5aa58826abc433bdc12afd
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,3,1,127.82097947,1557725823,Regular,eb7cb4b4cd7e497cdc2ff353d2529efefdab1f864d5aa58826abc433bdc12afd
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,4,1,0.12218851,1557725823,Regular,172fe05e62d9e6c38c848388a7aa33dda5193c0c407bee7cc75dd9d11aa9f2cf
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,5,1,127.82097947,1557725823,Regular,172fe05e62d9e6c38c848388a7aa33dda5193c0c407bee7cc75dd9d11aa9f2cf
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,16,1,0.12218851,1557725823,Regular,5fb0e5137ca038c12352d6b73a02ad79a36dafd54e6123e21dd8f2b193ccc10c
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,17,1,127.82097947,1557725823,Regular,5fb0e5137ca038c12352d6b73a02ad79a36dafd54e6123e21dd8f2b193ccc10c
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,18,1,0.12218851,1557725823,Regular,699aeab2296c94f79e38e18cae9f99242945a2b6bcc010e1ac13e11be7e49c8b
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,19,1,127.82097947,1557725823,Regular,699aeab2296c94f79e38e18cae9f99242945a2b6bcc010e1ac13e11be7e49c8b
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,8,1,0.12218851,1557725823,Regular,fea2c37af55d50ffdf0ace0c004c3c4ab6b66603fbaabcf4f1d100690d5d4bbb
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,9,1,127.82097947,1557725823,Regular,fea2c37af55d50ffdf0ace0c004c3c4ab6b66603fbaabcf4f1d100690d5d4bbb
8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134,1,6,1,0.12218851,1557725823,Regular,2f2f3738535b43c3cb0ff93d1bf1e73e85ff833cbf4260c6ccbcb05ada091ead
