tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,2,1,0.05932542,1615219532,Regular,b75dbbdef6d0755a6029970813a8c36d93fd5b3866fb13e188805fa38782680e
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,3,1,54.27231661,1615219532,Regular,b75dbbdef6d0755a6029970813a8c36d93fd5b3866fb13e188805fa38782680e
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,0,1,0.05932542,1615219532,Regular,331a8feb738628a28a1e507009024d1d137618328236836c6fe148504466f9a5
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,1,1,54.27231661,1615219532,Regular,331a8feb738628a28a1e507009024d1d137618328236836c6fe148504466f9a5
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,24,1,0.05932542,1615219532,Regular,9dc5180b9295209a7ec665bbe21c4f9c11178930607fa70a918e4180ad78817c
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,25,1,54.27231661,1615219532,Regular,9dc5180b9295209a7ec665bbe21c4f9c11178930607fa70a918e4180ad78817c
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,26,1,0.05932542,1615219532,Regular,12ded92e9935a289a9e0c5fb1c4d4f9a27a2369d7c0fdc1258cb0279d9dab0b4
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,27,1,54.27231661,1615219532,Regular,12ded92e9935a289a9e0c5fb1c4d4f9a27a2369d7c0fdc1258cb0279d9dab0b4
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,22,1,0.05932542,1615219532,Regular,1749130e80c3a3ab1065c7917b458e7dd12e3a573f7f3d8f671a3b78d1c4192b
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,23,1,54.27231661,1615219532,Regular,1749130e80c3a3ab1065c7917b458e7dd12e3a573f7f3d8f671a3b78d1c4192b
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,10,1,0.05932542,1615219532,Regular,f78a7c411e77558dd4e0dd954dae16f59c63ad37871fbf6fdba591f54c7dc30e
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,11,1,54.27231661,1615219532,Regular,f78a7c411e77558dd4e0dd954dae16f59c63ad37871fbf6fdba591f54c7dc30e
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,34,1,0.05932542,1615219532,Regular,e816affc9e27e5f4995860c05f3c26a00441ef7a598f1db8f1005b3f455a96a6
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,35,1,54.27231661,1615219532,Regular,e816affc9e27e5f4995860c05f3c26a00441ef7a598f1db8f1005b3f455a96a6
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,14,1,0.05932542,1615219532,Regular,946367cd202a3ac4749dd61d713ff1671660ab036f65012448b7c7c1bc5d69ba
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,15,1,54.27231661,1615219532,Regular,946367cd202a3ac4749dd61d713ff1671660ab036f65012448b7c7c1bc5d69ba
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,12,1,0.05932542,1615219532,Regular,9ec73d8f2d36b16cdfa1faef9296d4ca1c92bc4069292644ffbadda4c9686941
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,13,1,54.27231661,1615219532,Regular,9ec73d8f2d36b16cdfa1faef9296d4ca1c92bc4069292644ffbadda4c9686941
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,16,1,0.05932542,1615219532,Regular,a6347b3becd8214f08e2575542500c624df3c2efac5897f22675e1a4507b5f10
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,17,1,54.27231661,1615219532,Regular,a6347b3becd8214f08e2575542500c624df3c2efac5897f22675e1a4507b5f10
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,38,1,0.05932542,1615219532,Regular,5e7c83a1f119154b7e317565c58ac4028c3cc426471544eddd9a7286c566b771
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,39,1,54.27231661,1615219532,Regular,5e7c83a1f119154b7e317565c58ac4028c3cc426471544eddd9a7286c566b771
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,32,1,0.05932542,1615219532,Regular,43dd4fce665fa0acb533b462771262db8d6e9218f1c38557000f97bcca48d829
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,33,1,54.27231661,1615219532,Regular,43dd4fce665fa0acb533b462771262db8d6e9218f1c38557000f97bcca48d829
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,6,1,0.05932542,1615219532,Regular,ce01c11b6a50fcc9f0f6ca03dad28480cb2b54240a43f6daad57c9575bc70e3d
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,7,1,54.27231661,1615219532,Regular,ce01c11b6a50fcc9f0f6ca03dad28480cb2b54240a43f6daad57c9575bc70e3d
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,36,1,0.05932542,1615219532,Regular,09e96b570cbe77b1890af18f0c393f80247947c2d670ae5a3ba73ebea7975832
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,37,1,54.27231661,1615219532,Regular,09e96b570cbe77b1890af18f0c393f80247947c2d670ae5a3ba73ebea7975832
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,30,1,0.05932542,1615219532,Regular,72b8b5a226802bcacdb1eb1a85d076b158e4dc367e470cf7ca37dd978c426f90
