tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fee639b0b60b5f616449dcf9c20f0a5797ed328c67d4e70fb4135295ce8a6e3,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
5d482d96b21ec74550298075cb097fe9743bedc67b900e9a10b1ac43a3530ede,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
5d482d96b21ec74550298075cb097fe9743bedc67b900e9a10b1ac43a3530ede,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
64f00a8fbbf119be3af88bbd884003c077f7d87592eb7a36384b6f85c60450db,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
64f00a8fbbf119be3af88bbd884003c077f7d87592eb7a36384b6f85c60450db,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
73f473bd485d89945e41d8466b6070dfb5865732f91bb8a59c579f480081b27f,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
73f473bd485d89945e41d8466b6070dfb5865732f91bb8a59c579f480081b27f,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
78a1556cc4843b224bb2673e0278e3f9b3680c155b45f05197b9cac67e5e87a0,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
78a1556cc4843b224bb2673e0278e3f9b3680c155b45f05197b9cac67e5e87a0,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
7940e0fcaa1eec954dcdbe01567812704f489463e3977a0d56f5f1ba86793de1,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
7940e0fcaa1eec954dcdbe01567812704f489463e3977a0d56f5f1ba86793de1,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
7ecde08e968d49a64e0e39cf562b9bc98b08cb928218e25169fd05bfe974a957,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
7ecde08e968d49a64e0e39cf562b9bc98b08cb928218e25169fd05bfe974a957,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
94753ecd9fae1ef213f8aab33c0e54ac334c966ec21fdf75994bd8218c0d18ff,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
94753ecd9fae1ef213f8aab33c0e54ac334c966ec21fdf75994bd8218c0d18ff,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
998dd97e37d4b879b465bb7689d0a22fe6a6419703a1bd03bf38958181f73542,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
998dd97e37d4b879b465bb7689d0a22fe6a6419703a1bd03bf38958181f73542,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
9fa410f5a834ef2f80a5b1883c37a2e93d72f9a423b869616c37d48c10545691,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
9fa410f5a834ef2f80a5b1883c37a2e93d72f9a423b869616c37d48c10545691,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
a731d8a4204a9994cff2d07aabd327400fef4db63de3c7f9c19fcc2dad4e2a6e,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
a731d8a4204a9994cff2d07aabd327400fef4db63de3c7f9c19fcc2dad4e2a6e,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
bb6eeb11c2e50b2c2b574a53494e5239ef0ab5faca2ebedd73ba607f5d8e1e5e,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
bb6eeb11c2e50b2c2b574a53494e5239ef0ab5faca2ebedd73ba607f5d8e1e5e,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
cac18ea1c98b99a94718da464abe110a3941c6ae61ada6c20a7321ce642e6b16,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
cac18ea1c98b99a94718da464abe110a3941c6ae61ada6c20a7321ce642e6b16,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
dc820a9272e2b4635b8bf76a892c5d6776b5009b1f2b4775c9d87dbed565b09f,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
dc820a9272e2b4635b8bf76a892c5d6776b5009b1f2b4775c9d87dbed565b09f,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
ddeb47851a05165999204a55f2b1c87813c8d0b9f6384ae98b2b52cf6a641f14,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
ddeb47851a05165999204a55f2b1c87813c8d0b9f6384ae98b2b52cf6a641f14,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,17,1,24.24297808,1596428842,Regular,ddeb47851a05165999204a55f2b1c87813c8d0b9f6384ae98b2b52cf6a641f14
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,24,1,0.07200728,1596428842,Regular,33df0e750b515e672c5b654309e95a2a5821292822ef1f62b5db18fbab5ce5a7
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,25,1,24.24297808,1596428842,Regular,33df0e750b515e672c5b654309e95a2a5821292822ef1f62b5db18fbab5ce5a7
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,12,1,0.07200728,1596428842,Regular,096d6fcee7929c9f56905a6f295d82164f67c1eda7fed67d34300f7d236e72d5
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,13,1,24.24297808,1596428842,Regular,096d6fcee7929c9f56905a6f295d82164f67c1eda7fed67d34300f7d236e72d5
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,20,1,0.07200728,1596428842,Regular,cac18ea1c98b99a94718da464abe110a3941c6ae61ada6c20a7321ce642e6b16
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,21,1,24.24297808,1596428842,Regular,cac18ea1c98b99a94718da464abe110a3941c6ae61ada6c20a7321ce642e6b16
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,34,1,0.07200728,1596428842,Regular,a731d8a4204a9994cff2d07aabd327400fef4db63de3c7f9c19fcc2dad4e2a6e
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,35,1,24.24297808,1596428842,Regular,a731d8a4204a9994cff2d07aabd327400fef4db63de3c7f9c19fcc2dad4e2a6e
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,2,1,0.07200728,1596428842,Regular,9fa410f5a834ef2f80a5b1883c37a2e93d72f9a423b869616c37d48c10545691
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,3,1,24.24297808,1596428842,Regular,9fa410f5a834ef2f80a5b1883c37a2e93d72f9a423b869616c37d48c10545691
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,36,1,0.07200728,1596428842,Regular,78a1556cc4843b224bb2673e0278e3f9b3680c155b45f05197b9cac67e5e87a0
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,37,1,24.24297808,1596428842,Regular,78a1556cc4843b224bb2673e0278e3f9b3680c155b45f05197b9cac67e5e87a0
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,14,1,0.07200728,1596428842,Regular,64f00a8fbbf119be3af88bbd884003c077f7d87592eb7a36384b6f85c60450db
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,15,1,24.24297808,1596428842,Regular,64f00a8fbbf119be3af88bbd884003c077f7d87592eb7a36384b6f85c60450db
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,26,1,0.07200728,1596428842,Regular,4fee639b0b60b5f616449dcf9c20f0a5797ed328c67d4e70fb4135295ce8a6e3
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,27,1,24.24297808,1596428842,Regular,4fee639b0b60b5f616449dcf9c20f0a5797ed328c67d4e70fb4135295ce8a6e3
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,4,1,0.07200728,1596428842,Regular,7ecde08e968d49a64e0e39cf562b9bc98b08cb928218e25169fd05bfe974a957
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,19,1,24.24297808,1596428842,Regular,066f39f51040f6827ab49f63f4a3a889d99cb8b6ce7ef590afc53e32f08203e4
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,10,1,0.07200728,1596428842,Regular,bb6eeb11c2e50b2c2b574a53494e5239ef0ab5faca2ebedd73ba607f5d8e1e5e
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,11,1,24.24297808,1596428842,Regular,bb6eeb11c2e50b2c2b574a53494e5239ef0ab5faca2ebedd73ba607f5d8e1e5e
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,28,1,0.07200728,1596428842,Regular,73f473bd485d89945e41d8466b6070dfb5865732f91bb8a59c579f480081b27f
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,29,1,24.24297808,1596428842,Regular,73f473bd485d89945e41d8466b6070dfb5865732f91bb8a59c579f480081b27f
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,6,1,0.07200728,1596428842,Regular,7940e0fcaa1eec954dcdbe01567812704f489463e3977a0d56f5f1ba86793de1
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,7,1,24.24297808,1596428842,Regular,7940e0fcaa1eec954dcdbe01567812704f489463e3977a0d56f5f1ba86793de1
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,22,1,0.07200728,1596428842,Regular,94753ecd9fae1ef213f8aab33c0e54ac334c966ec21fdf75994bd8218c0d18ff
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,23,1,24.24297808,1596428842,Regular,94753ecd9fae1ef213f8aab33c0e54ac334c966ec21fdf75994bd8218c0d18ff
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,30,1,0.07200728,1596428842,Regular,dc820a9272e2b4635b8bf76a892c5d6776b5009b1f2b4775c9d87dbed565b09f
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,31,1,24.24297808,1596428842,Regular,dc820a9272e2b4635b8bf76a892c5d6776b5009b1f2b4775c9d87dbed565b09f
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,18,1,0.07200728,1596428842,Regular,066f39f51040f6827ab49f63f4a3a889d99cb8b6ce7ef590afc53e32f08203e4
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,1,1,24.24297808,1596428842,Regular,5d482d96b21ec74550298075cb097fe9743bedc67b900e9a10b1ac43a3530ede
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,0,1,0.07200728,1596428842,Regular,5d482d96b21ec74550298075cb097fe9743bedc67b900e9a10b1ac43a3530ede
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,9,1,24.24297808,1596428842,Regular,4222507f0195323a6fce263b54e7485fc2badab95b6b631324f8e302f75a8f46
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,8,1,0.07200728,1596428842,Regular,4222507f0195323a6fce263b54e7485fc2badab95b6b631324f8e302f75a8f46
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,33,1,24.24297808,1596428842,Regular,998dd97e37d4b879b465bb7689d0a22fe6a6419703a1bd03bf38958181f73542
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,32,1,0.07200728,1596428842,Regular,998dd97e37d4b879b465bb7689d0a22fe6a6419703a1bd03bf38958181f73542
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,5,1,24.24297808,1596428842,Regular,7ecde08e968d49a64e0e39cf562b9bc98b08cb928218e25169fd05bfe974a957
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,1,16,1,0.07200728,1596428842,Regular,ddeb47851a05165999204a55f2b1c87813c8d0b9f6384ae98b2b52cf6a641f14
