tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f966a352841a54f14d7ad9af007d8d4709117e1f7f499f23bea09b65e720040,-1,0,1,267.03715685,1554334634,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
4bc605899119cea8e94ddb917aeff4fd62fa4733be61cddbba50927e2d1c5729,-1,0,1,267.03715685,1554334425,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
70db57e0e7b313593c7f093627d58308ecd9de5acf80f9f0980e1f627f390c1d,-1,0,1,267.03715685,1554334335,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
d6f5045f374ab8483e23ed7c48587d13f5ca5d3e43b87607d66ea21e93a9e49a,-1,0,1,267.03715685,1554334335,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
77f6628ec708fac8eedfc9dac1517b52ac79b38852738a878242517a6f115907,-1,0,1,267.03715685,1554334038,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
bba2831f7baa0c655b7b06fb3f640ab063d5a3907dc34c2220287cb6f4f8009e,-1,0,1,267.03715685,1554334038,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
e377f77c1fb6b3b328a8dde318c3fc090c027bb56f0402aa6f531d5ed0275d1f,-1,0,1,267.03715685,1554334038,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
09ed7f533f09f05d37b63aca0fce41620323ca76722ccce0518e7a45ccfdaa04,-1,0,1,267.03715685,1554333929,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
df41e639ca4ef55d0306c1990836cafeb1f36d41cb4479f633a657a2ad5b3382,-1,0,1,267.03715685,1554333929,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
069bd02515e0e1d6c97dcd740b561f8eaf0cf51d567df8ec132e856914cb826d,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
0dcfb6cb2fb714a582daa2a95e54d909ec3753dd4a05da2a45f50e829efac586,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
1a5b318f9fc293ca9613ced136315db4cd81bf6f204d765fddeb3e240a61538b,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
549e0b1171fdc75979841fe4754eacfb3d640cef1720f50179fa33b1f4afa828,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
57b002464f81996cd3602c3e1f95f5b2b16880ea0d68c0d49465338e29f0e61a,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
678c4b821612718510af3777a94a5be0a816062571562bdcb9837901590899fc,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
67a4dbef7f20ab278039edf17dfeaf5fb338cb14e38af9f73418b7dfa95ec765,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
736ab951bfc7aefa9b715330d136800f3809809008589c025b11c6f86d6838ee,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
973d2c2c58dddaefac60f43c3803058ba15169c18f76adb8b6bcae2cb539e0ce,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
c2df526ea6f5d4d551bedef4435501b43aa2aa271adc41bb1fd18657832e699e,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
cbb02c7bf90316c699dba9cc2a5a031a453b59fb4bf860c8c2c6cad75a2b5d8b,-1,0,1,267.03715685,1554333602,Ticket,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,2,1,267.03715685,1554333490,Regular,c2df526ea6f5d4d551bedef4435501b43aa2aa271adc41bb1fd18657832e699e
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,18,1,267.03715685,1554333490,Regular,973d2c2c58dddaefac60f43c3803058ba15169c18f76adb8b6bcae2cb539e0ce
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,11,1,267.03715685,1554333490,Regular,67a4dbef7f20ab278039edf17dfeaf5fb338cb14e38af9f73418b7dfa95ec765
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,1,1,267.03715685,1554333490,Regular,57b002464f81996cd3602c3e1f95f5b2b16880ea0d68c0d49465338e29f0e61a
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,4,1,267.03715685,1554333490,Regular,736ab951bfc7aefa9b715330d136800f3809809008589c025b11c6f86d6838ee
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,13,1,267.03715685,1554333490,Regular,df41e639ca4ef55d0306c1990836cafeb1f36d41cb4479f633a657a2ad5b3382
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,17,1,267.03715685,1554333490,Regular,09ed7f533f09f05d37b63aca0fce41620323ca76722ccce0518e7a45ccfdaa04
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,10,1,267.03715685,1554333490,Regular,77f6628ec708fac8eedfc9dac1517b52ac79b38852738a878242517a6f115907
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,6,1,267.03715685,1554333490,Regular,bba2831f7baa0c655b7b06fb3f640ab063d5a3907dc34c2220287cb6f4f8009e
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,15,1,267.03715685,1554333490,Regular,e377f77c1fb6b3b328a8dde318c3fc090c027bb56f0402aa6f531d5ed0275d1f
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,5,1,267.03715685,1554333490,Regular,70db57e0e7b313593c7f093627d58308ecd9de5acf80f9f0980e1f627f390c1d
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,8,1,267.03715685,1554333490,Regular,d6f5045f374ab8483e23ed7c48587d13f5ca5d3e43b87607d66ea21e93a9e49a
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,16,1,267.03715685,1554333490,Regular,4bc605899119cea8e94ddb917aeff4fd62fa4733be61cddbba50927e2d1c5729
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,7,1,267.03715685,1554333490,Regular,8f966a352841a54f14d7ad9af007d8d4709117e1f7f499f23bea09b65e720040
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,9,1,267.03715685,1554333490,Regular,549e0b1171fdc75979841fe4754eacfb3d640cef1720f50179fa33b1f4afa828
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,19,1,267.03715685,1554333490,Regular,678c4b821612718510af3777a94a5be0a816062571562bdcb9837901590899fc
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,3,1,267.03715685,1554333490,Regular,cbb02c7bf90316c699dba9cc2a5a031a453b59fb4bf860c8c2c6cad75a2b5d8b
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,14,1,267.03715685,1554333490,Regular,0dcfb6cb2fb714a582daa2a95e54d909ec3753dd4a05da2a45f50e829efac586
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,12,1,267.03715685,1554333490,Regular,069bd02515e0e1d6c97dcd740b561f8eaf0cf51d567df8ec132e856914cb826d
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,1,0,1,267.03715685,1554333490,Regular,1a5b318f9fc293ca9613ced136315db4cd81bf6f204d765fddeb3e240a61538b
