tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d49569dcc3ff8675d684587537a5d1c6307036ff5e590abffd606dd872e2cd,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
53d49569dcc3ff8675d684587537a5d1c6307036ff5e590abffd606dd872e2cd,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
5debf83b25641fcae457436bd5b7d9ce63cdeb09c0ff811ef60196f270e5bd9a,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
5debf83b25641fcae457436bd5b7d9ce63cdeb09c0ff811ef60196f270e5bd9a,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
62860362c57cb24a2995e73f188b5b40d01808b5e65dc9bd5e774fa0f83d3df5,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
62860362c57cb24a2995e73f188b5b40d01808b5e65dc9bd5e774fa0f83d3df5,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
7cad1da71703112f99b0e78e27baa3c293a708753606a9342885435af5abc32c,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
7cad1da71703112f99b0e78e27baa3c293a708753606a9342885435af5abc32c,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
947f5881d9210ee360f6daa05aec4d478f4632692fc8223c6b8d89365ef075e7,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
947f5881d9210ee360f6daa05aec4d478f4632692fc8223c6b8d89365ef075e7,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
9c24c45cf6b69881c64b8aab79d6fb625cacbd3e1697c15381d1bfaac8e5858c,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
9c24c45cf6b69881c64b8aab79d6fb625cacbd3e1697c15381d1bfaac8e5858c,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a18786838fecee0e9135e0fc991327da775609435346ffb78b1e293c8ceb1d74,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a18786838fecee0e9135e0fc991327da775609435346ffb78b1e293c8ceb1d74,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ad0579225d351ab34cf6fe39b6b6a60c48e232a1682649310daadf2029b3e382,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ad0579225d351ab34cf6fe39b6b6a60c48e232a1682649310daadf2029b3e382,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
b55c03856ff7ec2d008dcb22c3e64d203d46308207865022bc18f0d48b00df6d,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
b55c03856ff7ec2d008dcb22c3e64d203d46308207865022bc18f0d48b00df6d,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
b9a7599ca95abe4d76110d03cbab1f742c7053596a2a4e2fe7e099138bf89180,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
b9a7599ca95abe4d76110d03cbab1f742c7053596a2a4e2fe7e099138bf89180,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c3b99c2499020ea9cb45811b2bc75b1acb25ade3aa689f2ad6fa6fb52d0decbc,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c3b99c2499020ea9cb45811b2bc75b1acb25ade3aa689f2ad6fa6fb52d0decbc,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d09fcba615d3e2a206ea08917ad86c3bed4db03a229ef86f3cb6a58318fb5dcc,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d09fcba615d3e2a206ea08917ad86c3bed4db03a229ef86f3cb6a58318fb5dcc,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d1f7f5de9bde163651ee999cd8067c2d2437c1a950e6ef72b6d190f08780700b,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d1f7f5de9bde163651ee999cd8067c2d2437c1a950e6ef72b6d190f08780700b,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
dcb90147d5c94f9cb79ccb30c016c63df932d4aa62395b2f498209692452e9f8,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
dcb90147d5c94f9cb79ccb30c016c63df932d4aa62395b2f498209692452e9f8,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
f2074f7a47f0777916dee548ac8f9c2b5c36d5ab752e1ddd97bc15395000da63,-1,0,1,0.11566391,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
f2074f7a47f0777916dee548ac8f9c2b5c36d5ab752e1ddd97bc15395000da63,-1,1,1,307.91463554,1563020773,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0547c9b4ae35267fe8de8bf4b764a22c3564057b9e43c3383bc70eb42802edf0,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0547c9b4ae35267fe8de8bf4b764a22c3564057b9e43c3383bc70eb42802edf0,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1755541f8f2b729f08d07a07add94ae1d88b2aef70d1af6484d8e1bd67ceb43d,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1755541f8f2b729f08d07a07add94ae1d88b2aef70d1af6484d8e1bd67ceb43d,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
18a59b42fec01f1fff29be8a2ada08bcd5902105b52766a0187337c09ff73224,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
18a59b42fec01f1fff29be8a2ada08bcd5902105b52766a0187337c09ff73224,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1e8fbd3df7f3be9bf788299ce652bbe5346cacb7a5e612ff1641d8dbc52b87ae,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1e8fbd3df7f3be9bf788299ce652bbe5346cacb7a5e612ff1641d8dbc52b87ae,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
275ca6a59aba7647f29c3bb0d5e78d52515392a187a28782988ad861b14a5503,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
275ca6a59aba7647f29c3bb0d5e78d52515392a187a28782988ad861b14a5503,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
386a40b0d724b26ee773daeaede1809b384032cbcabc6f3148b353d8e9f43007,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
386a40b0d724b26ee773daeaede1809b384032cbcabc6f3148b353d8e9f43007,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
4e8f175f1daaf22eb1062de3d4f9f3c9089dde9cd1d6630b0b12967dff1f2ff2,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
4e8f175f1daaf22eb1062de3d4f9f3c9089dde9cd1d6630b0b12967dff1f2ff2,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
525bd0fae502cbd6bd55032a335833a993dfc675baf67dc7c19a51989c017e0d,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
525bd0fae502cbd6bd55032a335833a993dfc675baf67dc7c19a51989c017e0d,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
6704868bca47eb8e00704ea7a4c7bb8ab5b95db4a5806ba26b21edd509e53bd3,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
6704868bca47eb8e00704ea7a4c7bb8ab5b95db4a5806ba26b21edd509e53bd3,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
6f05e0ea1665a47d6a5751a7d09d20ca7c519ad6a01aa00ddb31cf0f4e6ac176,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
6f05e0ea1665a47d6a5751a7d09d20ca7c519ad6a01aa00ddb31cf0f4e6ac176,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
87c47cca40b120d0638dced3356c9ca3343108475d3cb94cc12a64d4ad4cb3e0,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
87c47cca40b120d0638dced3356c9ca3343108475d3cb94cc12a64d4ad4cb3e0,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
88ef678ec281e1ebc2a6cc9cf65629a33b715f16bf3cdc5349e514a12c2b8e17,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
88ef678ec281e1ebc2a6cc9cf65629a33b715f16bf3cdc5349e514a12c2b8e17,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
937830a275434f5a99c48283ed781e2a392655f5fa5040e20ae9823d17ecdd27,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
937830a275434f5a99c48283ed781e2a392655f5fa5040e20ae9823d17ecdd27,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a9d7a9fcb87595ef7815d7897efaee754937bd06be32361c4be00af553779be3,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a9d7a9fcb87595ef7815d7897efaee754937bd06be32361c4be00af553779be3,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
b3a4b701c1f51aff9ff7e1d82d03fc18c9da3ea52ed6a3d9d530d65b786852fb,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
b3a4b701c1f51aff9ff7e1d82d03fc18c9da3ea52ed6a3d9d530d65b786852fb,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c0875a9f06f918c1f37616835ee2f715cf42d3faada5b1766bd254157be3b776,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c0875a9f06f918c1f37616835ee2f715cf42d3faada5b1766bd254157be3b776,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d58f90882898b81717d0ff9a8b67b9a37f7c6e2be702f637211fd9ddc279fbe7,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
d58f90882898b81717d0ff9a8b67b9a37f7c6e2be702f637211fd9ddc279fbe7,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
e080b04a117926b618b124485aa0428a7e1ad6493893ab2ea8f7534332f7b4e9,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
e080b04a117926b618b124485aa0428a7e1ad6493893ab2ea8f7534332f7b4e9,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
e3e490eb91386f5a0dc13960a665aeb40b004597995688628a45d0b5ca02a6a4,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
e3e490eb91386f5a0dc13960a665aeb40b004597995688628a45d0b5ca02a6a4,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
f882805e51695041f3ee5f8edcbd49dc1fe3c7eb78092c74ccabe70ed01d72f3,-1,1,1,307.91463554,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
f882805e51695041f3ee5f8edcbd49dc1fe3c7eb78092c74ccabe70ed01d72f3,-1,0,1,0.11566391,1563020531,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
00cac1e80b2d4cfc0b71980c2d2548594d523b5ce2222ab7464bdce59979db90,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
00cac1e80b2d4cfc0b71980c2d2548594d523b5ce2222ab7464bdce59979db90,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0d47b42f1bc499fcd1b2119669f809edf1d0767289ede2d6475e6d498f10f401,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
0d47b42f1bc499fcd1b2119669f809edf1d0767289ede2d6475e6d498f10f401,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
254fa6abbff484b1eb5881e2d6df57c9433265e4146f289efe518100df52319e,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
254fa6abbff484b1eb5881e2d6df57c9433265e4146f289efe518100df52319e,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
2c33e58a7aa01319e04c2f324d4e9b71ac6ba4ae1df793989aa7c406493ec902,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
2c33e58a7aa01319e04c2f324d4e9b71ac6ba4ae1df793989aa7c406493ec902,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
390391308616d286265dba0bb7918d1ee25aad965340288ece10906309d32649,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
390391308616d286265dba0bb7918d1ee25aad965340288ece10906309d32649,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
3d5c9ba0aaf6ef7da29ac75ad5a35d9bea1adf88ebc76e25fe3f3f1dfae42531,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
3d5c9ba0aaf6ef7da29ac75ad5a35d9bea1adf88ebc76e25fe3f3f1dfae42531,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
404a39b4a85892cb882c107c00ec41eaaead540f66182ed11648690059bdc5e4,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
404a39b4a85892cb882c107c00ec41eaaead540f66182ed11648690059bdc5e4,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
45f2a14e9660b1fa3c9ad112170b223aea2dcfd70630056acca3f40ff49dda91,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
45f2a14e9660b1fa3c9ad112170b223aea2dcfd70630056acca3f40ff49dda91,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
54b26ed617d59c6d2e1233ad8c6ce013606c8ce6c5e80e8018b8e65901812155,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
54b26ed617d59c6d2e1233ad8c6ce013606c8ce6c5e80e8018b8e65901812155,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
5912bfb8e1aa3f43c0056ad2b5e8bb02442cd1aca7ee6813cca9006910e65b5f,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
5912bfb8e1aa3f43c0056ad2b5e8bb02442cd1aca7ee6813cca9006910e65b5f,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
616cb9fcb8782b0515ce99d149c8e202c0c72b5cad7fb192da3be8731aca7af2,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
616cb9fcb8782b0515ce99d149c8e202c0c72b5cad7fb192da3be8731aca7af2,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
7c67c603198c88c97557567482de839d35cd99549fa5dda059713448b862fb06,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
7c67c603198c88c97557567482de839d35cd99549fa5dda059713448b862fb06,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
9123abf0470c7e05f9b1d7551cc1f2fd5216f0365371c7d4d442a76bd399b9dd,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
9123abf0470c7e05f9b1d7551cc1f2fd5216f0365371c7d4d442a76bd399b9dd,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
9b48292e904ae99fd01ee6136b9967fec106a983c7ae822717e66d7cef6a2d3e,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
9b48292e904ae99fd01ee6136b9967fec106a983c7ae822717e66d7cef6a2d3e,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a4c6458da0a2c24ca2914e5f9b9ad77cda124f3124960c70964bfc929d52859a,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a4c6458da0a2c24ca2914e5f9b9ad77cda124f3124960c70964bfc929d52859a,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c29731727e4feac686e4d60c2628ee5ddcd7aaefd29321c9b9fc35a69714c6f4,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
c29731727e4feac686e4d60c2628ee5ddcd7aaefd29321c9b9fc35a69714c6f4,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
cc91f4626a3fe03271c7feb261ea02136fd885d30e9a7efd15589f83fa7919d0,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
cc91f4626a3fe03271c7feb261ea02136fd885d30e9a7efd15589f83fa7919d0,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ce010490476b44cfcda6fd33d52928c968027591b10cc9f970c19528bab189aa,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ce010490476b44cfcda6fd33d52928c968027591b10cc9f970c19528bab189aa,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ea2189b01d4a519c0d9fcef3623f795775a77ee7675696e21d5f0dcd61456415,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ea2189b01d4a519c0d9fcef3623f795775a77ee7675696e21d5f0dcd61456415,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
f497fd5322dd29dda1374381d76452133953190dea9836a5d324df8c4126a1f0,-1,1,1,307.91463554,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
f497fd5322dd29dda1374381d76452133953190dea9836a5d324df8c4126a1f0,-1,0,1,0.11566391,1563020444,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
005663d75c1c09732d50995ced3cf623cf8870bd7774a245bcf3f31ee9873af7,-1,1,1,307.91463554,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
005663d75c1c09732d50995ced3cf623cf8870bd7774a245bcf3f31ee9873af7,-1,0,1,0.11566391,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
07a13feced48b69876f92a9367fb7429c114d2a88739d2900812ddfac4b78751,-1,1,1,307.91463554,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
07a13feced48b69876f92a9367fb7429c114d2a88739d2900812ddfac4b78751,-1,0,1,0.11566391,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
183f4b18aed99146e66eba8a503c2b874ffe3e6f4f09077f090dbaf13c29f1ac,-1,1,1,307.91463554,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
183f4b18aed99146e66eba8a503c2b874ffe3e6f4f09077f090dbaf13c29f1ac,-1,0,1,0.11566391,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1bbb093c03eddc622c8139d216b7c585df571b2e3b21db8db5aff6eb2a389b2a,-1,0,1,0.11566391,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
1bbb093c03eddc622c8139d216b7c585df571b2e3b21db8db5aff6eb2a389b2a,-1,1,1,307.91463554,1563020407,Ticket,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
