tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,1,1,283.50889663,1554305467,Regular,fdfcfdabd94b7fac3359371f1184753eba538755c04196eeb43fcd3fd4e403c0
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,17,1,283.50889663,1554305467,Regular,0e3016961c17962a27cb80e3d6388a9857f68149171d42207ebb1834b20b2326
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,12,1,283.50889663,1554305467,Regular,81e8efb1332b524cfbfc9c9203ae79db15654044e027b19f2d9c22b4ea4a79b5
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,15,1,283.50889663,1554305467,Regular,f09a3688ca310811d5ec418cbb2ec6ad3e9f04e23d286d8b60b6a1e91199ca15
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,10,1,283.50889663,1554305467,Regular,2d2ceaa99499676c37cb45fb7d9f047d493c181d92b90c3daba715965b229d9f
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,9,1,283.50889663,1554305467,Regular,91af3119599c4349f9c86ee4f6e0ede16175f453b8ba2dcd2710e82bb891d39b
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,18,1,283.50889663,1554305467,Regular,8af5be3ba92aa537334d843b5086d3f9883666568a1d4c7312f438d3d867c2a4
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,13,1,283.50889663,1554305467,Regular,1a560bbe0d92dce3069c80c8c35eeb7e884fbe7363177ba2e50aa2665ca35939
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,11,1,283.50889663,1554305467,Regular,c9f0a7468c80eb4898b05a26a69f966f7d772aea3718783b88c7830cff038f68
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,8,1,283.50889663,1554305467,Regular,f26a927f7fcef63009c84ce21e41f0e8313484903d40b95026cff3196adee196
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,1,5,1,283.50889663,1554305467,Regular,a96e4f8d10b0c2f1997c5fd68d70b48c0b0a2fac47c2d9207a2d7a717310aef9
