tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,7,1,21.44986762,1679532308,Regular,a9898ee2eab994840c1f9a712fe0d52fada7dc6422e36b7b2c6d05e30a21c991
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,14,1,0.02622299,1679532308,Regular,6b7b4d30f6585cd266dd7ec9211e47b62623a40c868de23d3655cd540eaeb651
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,15,1,21.44986762,1679532308,Regular,6b7b4d30f6585cd266dd7ec9211e47b62623a40c868de23d3655cd540eaeb651
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,12,1,0.02622299,1679532308,Regular,8bd5f51dd5f23e4d86ec13c596c4e6e3ed491f7bd01cb9765ee4bd1a7fc6c93a
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,13,1,21.44986762,1679532308,Regular,8bd5f51dd5f23e4d86ec13c596c4e6e3ed491f7bd01cb9765ee4bd1a7fc6c93a
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,4,1,0.02622299,1679532308,Regular,be663cf74ba4f31a77bf3d5b68aec25f684e39655baf00ea4555dd345c980372
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,5,1,21.44986762,1679532308,Regular,be663cf74ba4f31a77bf3d5b68aec25f684e39655baf00ea4555dd345c980372
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,2,1,0.02622299,1679532308,Regular,ae2d59b1d9b7da91edb2f9cf76ea3032d1429fda8464de72f0cba10c0cbe3b46
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,3,1,21.44986762,1679532308,Regular,ae2d59b1d9b7da91edb2f9cf76ea3032d1429fda8464de72f0cba10c0cbe3b46
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,18,1,0.02622299,1679532308,Regular,07f08a3c7c8e23efbc5dd54675c539f5e823b3886341ffd56acf450c0147553c
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,19,1,21.44986762,1679532308,Regular,07f08a3c7c8e23efbc5dd54675c539f5e823b3886341ffd56acf450c0147553c
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,16,1,0.02622299,1679532308,Regular,16cd3adf5bc7872fd27fd01434c5ee8f82e271d40ce4807d84a46fd9eff12592
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,17,1,21.44986762,1679532308,Regular,16cd3adf5bc7872fd27fd01434c5ee8f82e271d40ce4807d84a46fd9eff12592
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,10,1,0.02622299,1679532308,Regular,21497e9c4f8d4724b37a4d27661a4827a8e8ad99c9cb15118b13422587a760e1
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,11,1,21.44986762,1679532308,Regular,21497e9c4f8d4724b37a4d27661a4827a8e8ad99c9cb15118b13422587a760e1
473053353189be258f951b641fd3651f0c5b5282f99d9f5169ad32726b9f3921,1,8,1,0.02622299,1679532308,Regular,62ddc00d91732a683062f2ecd766e0d9c4a3b343ec5934c271209a452c705b8d
