tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3686d67e0ff1deefc0283daa4bb127853eeb7cc6590b2ff4d63bc62b10d8c3c,-1,1,1,195.22374534,1552524787,Vote,80791e43fd901c0ff309ce359d33af89bf09782e266484decad220b7632ead4a
6b3a674895e2d4769ac359de7958139815b2dc48b485cb6d5b036d3fdd063124,-1,1,1,195.22374534,1552384644,Vote,0b7e31240525b897dc43c37d9fc092026b516b97bf289d5f77d39987e0258997
95f5530bda52ef6c134d542f03e5aaa0b14e82dd08b6a36eb53373c06cf7a64f,-1,1,1,195.22374534,1552368044,Vote,85629315284065504cf37b5b5a64b84d2ecf01c8a8770b3db0fdf093417922c2
b5c0f92c5668795424764652f22c244260a952fcf3049d90e24222710549b511,-1,1,1,195.22374534,1552313561,Vote,af0396ba1fa2ea2ede2dfbd974323783284acedc47fffcd0b229b174cfe9c7b7
ce2712ff29f2966476b292c511e34f5c065fed0ef417453f21ee1cfdb1df74b7,-1,1,1,195.22374534,1552281967,Vote,3723d5e2dda17c0e0863956770be0014997729e6f119d4b75334255a74bf57f1
3f87a5b3add373cd3eb3ee71fe821c6ec73f1da87c2234f3184c41a336c8cbea,1,0,1,195.22374534,1552161252,Ticket,d4163da8555100a46978082a6c58e0dcd3e7f41bd1fe2657acdbc61fcf8915fc
4939e2a1259124fdf1fc2df8ab804b25d668adc56d6c448f54a7de9023456f96,1,0,1,195.22374534,1552161252,Ticket,f3c52cc91d30c0830de736a756b664a040976b60a73c8db5653ece7103af12e0
80791e43fd901c0ff309ce359d33af89bf09782e266484decad220b7632ead4a,1,0,1,195.22374534,1552161252,Ticket,c3686d67e0ff1deefc0283daa4bb127853eeb7cc6590b2ff4d63bc62b10d8c3c
b2e5c398e1a98aac6b9d0af073f28890050833616b871a24c850ea0bce3b4d04,1,0,1,195.22374534,1552161252,Ticket,0dfe72bb63e2613489187c50ceb562561fe643932ad40ba0411e9fa9956129b8
bea09997f258564aaf5db743773371a0d7bf0da4739faf9f2d96b9d12a5fba1d,1,0,1,195.22374534,1552161252,Ticket,47e4d1e6e83346e2a5960135799e1cd7cac78db13b6bffa79f7f939c6b4bb4a6
c3d84fde18b2de7184abc911d7a50892416ca51b4669018b553c9551a71657ce,1,0,1,195.22374534,1552161252,Ticket,584bb13906bb1ec3e15b6e88b3734bce57b3d27773742a072703aff4286186d7
03e6f78f0c9044116b163ad10910182d9fca57d672e702386f5eacf142ba756c,1,0,1,195.22374534,1552160729,Ticket,07237c2ebfed353ec63e8065c62874e0402cabbbc5e67ac4473b686462a772cf
0b7e31240525b897dc43c37d9fc092026b516b97bf289d5f77d39987e0258997,1,0,1,195.22374534,1552160729,Ticket,6b3a674895e2d4769ac359de7958139815b2dc48b485cb6d5b036d3fdd063124
2aae087577bce3c95e1b543c54bb49d887308742327b0ffb56957820a9c5c90a,1,0,1,195.22374534,1552160729,Ticket,f0109dddfa1b5274a85e23cf86737b40f11ad4373477b1bf8f1836023e72eff7
85629315284065504cf37b5b5a64b84d2ecf01c8a8770b3db0fdf093417922c2,1,0,1,195.22374534,1552160729,Ticket,95f5530bda52ef6c134d542f03e5aaa0b14e82dd08b6a36eb53373c06cf7a64f
fbaf977de62fb617c4914724e8ff66e870adacb189fdf41a8152188d47b3ca22,1,0,1,195.22374534,1552160729,Ticket,e35ac4ba93d7660ea517a5d16da6d4a95327a3cc73ba93687303e524ab731bf0
2f7b85b130ef4718e7bb824e71fd1b669c38084ec0c1f40c5b1f747e735ec488,1,0,1,195.22374534,1552160394,Ticket,fb877de2d895871e63bc4e6c07d2107441ed19aadb7df1261b1eeb180ff0f149
3723d5e2dda17c0e0863956770be0014997729e6f119d4b75334255a74bf57f1,1,0,1,195.22374534,1552160394,Ticket,ce2712ff29f2966476b292c511e34f5c065fed0ef417453f21ee1cfdb1df74b7
3b91dd69755503ba5d90bc3b6661980cb290ae5112ddf70f9a4bbc5b865e1154,1,0,1,195.22374534,1552160394,Ticket,d9e77120fc5dd363b90563addb967cc314caf58edb8596d5725c3d860eba9c37
8133e46ef51e5ea06f125f2fbcbda84e5ac5a672319946b22b67f9505d5326ce,1,0,1,195.22374534,1552160394,Ticket,65f9b33b87ccaa994f703d0a34193ebd41cf1ce9073a3df6f1ec08bb32e29172
af0396ba1fa2ea2ede2dfbd974323783284acedc47fffcd0b229b174cfe9c7b7,1,0,1,195.22374534,1552160394,Ticket,b5c0f92c5668795424764652f22c244260a952fcf3049d90e24222710549b511
d7a99d82190ca3264d161fb3f51951ac8bb5352e39d817352d7f0be1f87f4e84,1,0,1,195.22374534,1552160394,Ticket,c33a582fd551cf3b8d1d420bc537bd0b42cfeee7846794e34829fad46623a009
f744a0063751ca62061b26e3932900721905078dddbfeb859ecc7c77e79b27cf,1,0,1,195.22374534,1552160394,Ticket,3b0e1af4a1e292e86db06a4e0fe6b3f35ba9e33efb48ad78a636f4ac4ee55789
