tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,191,1,82.59983275,1555944961,Regular,f82ed9309ad1fffd48b0a3e64211cf7314197da45cd77cc748bfa43a95bcf2f8
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,34,1,82.59983275,1555944961,Regular,662a66154b2f53c841099e0eb3e1154e16b46c37b3d00be6c0e11028f061a1aa
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,43,1,82.59983275,1555943928,Regular,a04e5da39e4b9811bbdab65fe1c98b4560ad697bb698bdac8a074d0512af0411
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,288,1,82.59983275,1555943928,Regular,11ed4360d63d75f597b000c5884883f38758b091589a23308e57458f7bfda479
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,78,1,82.59983275,1555943928,Regular,034cddf9b6f98b5e287bafbc17505fb32cac454420255c976287b6912a47bd22
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,76,1,82.59983275,1555943928,Regular,a6c092ff66a517159a84788490eccb73155802e64178dbce6518abcf6c2de91f
3b963d4fa005c39c1320948f960a8bcac4bc2c37aa64ade8ea9b1f9d60d61aa6,1,3,1,82.59983275,1555929756,Vote,65c08db52ea02cb8104177b3382064a3de6b3287ce14e104ced8bb80ae788f42
a04e5da39e4b9811bbdab65fe1c98b4560ad697bb698bdac8a074d0512af0411,1,3,1,82.59983275,1555896482,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
662a66154b2f53c841099e0eb3e1154e16b46c37b3d00be6c0e11028f061a1aa,1,3,1,82.59983275,1555784181,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
a6c092ff66a517159a84788490eccb73155802e64178dbce6518abcf6c2de91f,1,3,1,82.59983275,1555735786,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
f82ed9309ad1fffd48b0a3e64211cf7314197da45cd77cc748bfa43a95bcf2f8,1,3,1,82.59983275,1555669965,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
034cddf9b6f98b5e287bafbc17505fb32cac454420255c976287b6912a47bd22,1,3,1,82.59983275,1555560436,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
11ed4360d63d75f597b000c5884883f38758b091589a23308e57458f7bfda479,1,3,1,82.59983275,1555415307,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33,-1,0,1,82.59983275,1555256554,Regular,f86e38f3348e3d3791116c813820013d8578d4af0ed03f722af3127135ff771a
9c31812bcf4d807b110a34a3be2ba93e3548a160358ea42a89a5d255e609c408,-1,1,1,82.59983275,1555224834,Regular,49a690957a52563c799600debecd5277a7948a607f288510e26a51db0453441a
f86e38f3348e3d3791116c813820013d8578d4af0ed03f722af3127135ff771a,1,3,1,82.59983275,1555224766,Vote,27df55cf5d0ac981ab5335e8159929d26945f32a87176747176810d06056aa33
4aa2d727bc483c74dced19e83c8d77eb1bf8b16c6c1230aa24aaba704540c2be,-1,1,1,82.59983275,1555209815,Regular,3b1049e6f3c4833c34fbda37b88add4cd0589a8577b6aa57ba80a1bf83eca050
de7575a6b4d1a15357d5a1d1165ef950c6dbf25b66def4d72605ed6efa75cdc1,-1,2,1,82.59983275,1555189041,Regular,bfee59ce2853e4db71dbe89381fa52b1432e5f008ec8cbfd8ea73b4817be6d8b
49a690957a52563c799600debecd5277a7948a607f288510e26a51db0453441a,1,3,1,82.59983275,1555188347,Vote,9c31812bcf4d807b110a34a3be2ba93e3548a160358ea42a89a5d255e609c408
3b1049e6f3c4833c34fbda37b88add4cd0589a8577b6aa57ba80a1bf83eca050,1,3,1,82.59983275,1555170507,Vote,4aa2d727bc483c74dced19e83c8d77eb1bf8b16c6c1230aa24aaba704540c2be
01009c1b433de3eb0050b15f3f03574f261f560cde5ea83a7a43e22d46c614da,-1,1,1,82.59983275,1555170086,Regular,c2321db812b25b5dbdcd41873ce1b7e6a6098aafde24fffffb724335364cbbf4
bfee59ce2853e4db71dbe89381fa52b1432e5f008ec8cbfd8ea73b4817be6d8b,1,3,1,82.59983275,1555152638,Vote,de7575a6b4d1a15357d5a1d1165ef950c6dbf25b66def4d72605ed6efa75cdc1
c2321db812b25b5dbdcd41873ce1b7e6a6098aafde24fffffb724335364cbbf4,1,3,1,82.59983275,1555121428,Vote,01009c1b433de3eb0050b15f3f03574f261f560cde5ea83a7a43e22d46c614da
536aca4ea4559c7f1c910ecc5a1a9be6257efe7e3a71eb91b9b8cedcb9b3164e,-1,3,1,82.59983275,1555118392,Regular,7a2221cb8037523135b37cda954dcbc7adfe98fbf4cf51899133076dcca39bdf
4f19207f8af7ffdcd6f7f4830510dbaa7d4c2409311b3c7613334ed668a224f4,-1,1,1,82.59983275,1555083452,Regular,7c96042e2d0be2a7cf7b321c5c3d052c0c6eb117668b3ba56d814cb264a490fc
45e445e011fbb5b0e8886a1e2f2c6263cad4f9dd87e2aaf3856c3f968b02e469,-1,0,1,82.59983275,1555077707,Regular,3b7c76595055a7237655163e64f4aec7600e773e37aa9a2dedd7c0a245e0e6e7
7a2221cb8037523135b37cda954dcbc7adfe98fbf4cf51899133076dcca39bdf,1,3,1,82.59983275,1555069362,Vote,536aca4ea4559c7f1c910ecc5a1a9be6257efe7e3a71eb91b9b8cedcb9b3164e
7c96042e2d0be2a7cf7b321c5c3d052c0c6eb117668b3ba56d814cb264a490fc,1,3,1,82.59983275,1555042506,Vote,4f19207f8af7ffdcd6f7f4830510dbaa7d4c2409311b3c7613334ed668a224f4
3b7c76595055a7237655163e64f4aec7600e773e37aa9a2dedd7c0a245e0e6e7,1,3,1,82.59983275,1555038224,Vote,45e445e011fbb5b0e8886a1e2f2c6263cad4f9dd87e2aaf3856c3f968b02e469
