tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98343160984dca6652dd9567a403ac428016ab7d88d7db0284906e982ecf276b,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
9b96adfe06c2551356f9860b5cbaba525893d80e27c4dfb9d33f257ec2221f98,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
c38849737956ac2af39c1846dacb89fbe9472e5cd568c15968cc9d30bbcdee05,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
ce36ea7f57f53581071d3172a307cc0ecfbe3eaadbb03e96db2125bdd1133f7b,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
d4f0ab59eec1b16d035534a1649f4dd25655a1ed0ddbe448cd0ed79574490a4e,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
e4e53f17e8f0dde9764d64aa27e97b5ca3a65323f9c921e77cf76922982e7faf,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
e798128ab0d25c4a7527e88f93d8ed0a7ef86608377357117542ca4dec0780a7,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
ed29f70c96cca26a46cc4a52b49cb8aac0973af3e101fe51835d36e650b1bd24,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
fc77b8b4f856ea3cd061cce78f412f135ab8bf85a3ebfe4b4032e1350874642f,-1,0,1,177.17777631,1552213966,Ticket,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,6,1,177.17777631,1552213911,Regular,a43eb4c5d8c77c6d602f9de36beaad7e3971b42cccdb6911c23fa0ae3e86b724
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,5,1,177.17777631,1552213911,Regular,d4f0ab59eec1b16d035534a1649f4dd25655a1ed0ddbe448cd0ed79574490a4e
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,10,1,177.17777631,1552213911,Regular,336053a6105296332bd6dd27089c6c4f26a9ab8afad1202dfd5b2f09807a4dd1
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,7,1,177.17777631,1552213911,Regular,98343160984dca6652dd9567a403ac428016ab7d88d7db0284906e982ecf276b
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,1,1,177.17777631,1552213911,Regular,492606195670aec6c3d991167bdadcdd3e7610b87651253ced048154c535bc8f
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,3,1,177.17777631,1552213911,Regular,1f02149c34b39ef109dae030f0ad38f2e5d1c1859b84c36fb6db758a86d96b92
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,0,1,177.17777631,1552213911,Regular,3fbe44f8c9d2c740db4398fa70fe76ce73af4c4791b7ec52ee3787981ac1f5b8
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,2,1,177.17777631,1552213911,Regular,ce36ea7f57f53581071d3172a307cc0ecfbe3eaadbb03e96db2125bdd1133f7b
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,8,1,177.17777631,1552213911,Regular,fc77b8b4f856ea3cd061cce78f412f135ab8bf85a3ebfe4b4032e1350874642f
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,18,1,177.17777631,1552213911,Regular,3ca7cd4cfc12442a45e496ba509a56b6ed6d3156aafc6c6e0d708ef2490d74b6
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,16,1,177.17777631,1552213911,Regular,29ee3638d08dca75413d081f79cf280f91e2d3ac8c079269864b23ecfdd02817
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,13,1,177.17777631,1552213911,Regular,0d460181c15d6a8beb74cdab31bed0bc1ef7b470abf65c7d3929f3e20c613e9f
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,14,1,177.17777631,1552213911,Regular,60a29f223f1e5b5dbde5cbf1d6b1e41530ad1c15b594950bb7692f1bc2a52439
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,12,1,177.17777631,1552213911,Regular,e4e53f17e8f0dde9764d64aa27e97b5ca3a65323f9c921e77cf76922982e7faf
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,15,1,177.17777631,1552213911,Regular,c38849737956ac2af39c1846dacb89fbe9472e5cd568c15968cc9d30bbcdee05
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,19,1,177.17777631,1552213911,Regular,9b96adfe06c2551356f9860b5cbaba525893d80e27c4dfb9d33f257ec2221f98
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,11,1,177.17777631,1552213911,Regular,218651adb849575695240cd5ea741618346f41af3b243619099658d0e0105b0e
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,17,1,177.17777631,1552213911,Regular,ed29f70c96cca26a46cc4a52b49cb8aac0973af3e101fe51835d36e650b1bd24
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,9,1,177.17777631,1552213911,Regular,e798128ab0d25c4a7527e88f93d8ed0a7ef86608377357117542ca4dec0780a7
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,1,4,1,177.17777631,1552213911,Regular,12f57b23c40f417991395579d3787312efb5df7461452f8920e1c23702b176b3
