tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,85,1,137.97279898,1543533831,Regular,a6c90f23a373ddf5c910d3d3e292d05d8f04dd937292cb69b582d58fa06e0a85
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,7,1,137.97279898,1543533721,Regular,292f0cd9723acec41565908aec874797ef3bd13dadfb43056d4070602383ef02
292f0cd9723acec41565908aec874797ef3bd13dadfb43056d4070602383ef02,1,3,1,137.97279898,1543342846,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
530014ce6351397bc5844ebde8c5003e06af03ec911518d0cb5e5e43c732ec70,1,3,1,137.97279898,1543215074,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e,-1,148,1,137.97279898,1543190086,Regular,f65e9d27c24e921c9d944d4359280b5cbc889b2f08b92aa744fb5e3ec0c584e5
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,42,1,137.97279898,1543188762,Regular,d2bd3bf642611761dda0748771677399c3fe1f3302f19b66a0213d888983b0c2
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,83,1,137.97279898,1543187889,Regular,6320792c99a882a0b473f22eb2646f63c4b53878de639fb3cc4b6927a36b9483
a6c90f23a373ddf5c910d3d3e292d05d8f04dd937292cb69b582d58fa06e0a85,1,3,1,137.97279898,1543172022,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
d2bd3bf642611761dda0748771677399c3fe1f3302f19b66a0213d888983b0c2,1,3,1,137.97279898,1543133175,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
6320792c99a882a0b473f22eb2646f63c4b53878de639fb3cc4b6927a36b9483,1,3,1,137.97279898,1543078719,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
f65e9d27c24e921c9d944d4359280b5cbc889b2f08b92aa744fb5e3ec0c584e5,1,3,1,137.97279898,1542835811,Vote,435fb0160771f60b298c29a1e6cd255d0d3a0b70fa2eaaf1bef8a19e784bb86e
