tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37e927438e174e04f93ded3ecd8bd510ad8f6735d386fbe14ba4e727a3c1720,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
c37e927438e174e04f93ded3ecd8bd510ad8f6735d386fbe14ba4e727a3c1720,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
ce6ea9709f18c53c8dedfd0d51bf4ab74e1d62d6082a8f8290451116982ddb1c,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
ce6ea9709f18c53c8dedfd0d51bf4ab74e1d62d6082a8f8290451116982ddb1c,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
cf470cd35ce88f3b2582c9c19e5d1977fac28e0d0d2823472fcaa60bc4cb0326,-1,0,1,0.04494016,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
cf470cd35ce88f3b2582c9c19e5d1977fac28e0d0d2823472fcaa60bc4cb0326,-1,1,1,58.03842795,1636348023,Ticket,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,2,1,0.04494016,1636347840,Regular,c37e927438e174e04f93ded3ecd8bd510ad8f6735d386fbe14ba4e727a3c1720
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,3,1,58.03842795,1636347840,Regular,c37e927438e174e04f93ded3ecd8bd510ad8f6735d386fbe14ba4e727a3c1720
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,14,1,0.04494016,1636347840,Regular,1de66c504ee8cfddefb0d91bdd83bf3d7f447c785b51cfef4cb9eb9cf29e7ace
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,9,1,58.03842795,1636347840,Regular,ce6ea9709f18c53c8dedfd0d51bf4ab74e1d62d6082a8f8290451116982ddb1c
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,8,1,0.04494016,1636347840,Regular,ce6ea9709f18c53c8dedfd0d51bf4ab74e1d62d6082a8f8290451116982ddb1c
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,5,1,58.03842795,1636347840,Regular,43d505ee87c3252068748b4dcdce1cac254615387224e95d0a9b3049ebaebca5
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,4,1,0.04494016,1636347840,Regular,43d505ee87c3252068748b4dcdce1cac254615387224e95d0a9b3049ebaebca5
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,1,1,58.03842795,1636347840,Regular,5465b47d08a5fe38e73dd0feb19f3bfa1ed808fb5e65cdc7b3b51d341d6b6b98
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,0,1,0.04494016,1636347840,Regular,5465b47d08a5fe38e73dd0feb19f3bfa1ed808fb5e65cdc7b3b51d341d6b6b98
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,11,1,58.03842795,1636347840,Regular,9fc1ecba09f2a89e8d26026ec6b3bce0aa1f3612001348ef15620f0931eabbb5
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,10,1,0.04494016,1636347840,Regular,9fc1ecba09f2a89e8d26026ec6b3bce0aa1f3612001348ef15620f0931eabbb5
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,12,1,0.04494016,1636347840,Regular,cf470cd35ce88f3b2582c9c19e5d1977fac28e0d0d2823472fcaa60bc4cb0326
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,15,1,58.03842795,1636347840,Regular,1de66c504ee8cfddefb0d91bdd83bf3d7f447c785b51cfef4cb9eb9cf29e7ace
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,13,1,58.03842795,1636347840,Regular,cf470cd35ce88f3b2582c9c19e5d1977fac28e0d0d2823472fcaa60bc4cb0326
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,6,1,0.04494016,1636347840,Regular,9e86088cea8dfee3a6bc9059196bac75aed5ccc54d37f70455f2448e47a227d0
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,1,7,1,58.03842795,1636347840,Regular,9e86088cea8dfee3a6bc9059196bac75aed5ccc54d37f70455f2448e47a227d0
