tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d39ae5881095332efca6b9fd564ed7fe4bbacaa3a1ba5e71d74ebaba4e0b15,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
b3e60d90a035f1cc22771a805ba23c2fd2f67a9994d9eb59fa3255d5a1a957b2,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
b3e60d90a035f1cc22771a805ba23c2fd2f67a9994d9eb59fa3255d5a1a957b2,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
de9be6e1c1fe30f011730fb60fb181f097d05fc52a9c67ae1bd8aec5cd71a846,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
de9be6e1c1fe30f011730fb60fb181f097d05fc52a9c67ae1bd8aec5cd71a846,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
df913d69dca1a074d909f4d48c553b771dce7889e5330da40416fdf4bcaa0517,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
df913d69dca1a074d909f4d48c553b771dce7889e5330da40416fdf4bcaa0517,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
fc8c68dc547f14de3d5c315c68a11f37357ec8cf0273daa7eb0f69339963d579,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
fc8c68dc547f14de3d5c315c68a11f37357ec8cf0273daa7eb0f69339963d579,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
fdde94cb413839c4f9cc196dc42c7f0326d7d517459c76e2d8871379d368c157,-1,0,1,0.09110208,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
fdde94cb413839c4f9cc196dc42c7f0326d7d517459c76e2d8871379d368c157,-1,1,1,50.30313897,1579810936,Ticket,b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,13,1,50.30313897,1579810719,Regular,d1e85037bebda81d8e4fd17e4b707d53922153743c8865ee6112d8b1706f24f2
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,26,1,0.09110208,1579810719,Regular,fdde94cb413839c4f9cc196dc42c7f0326d7d517459c76e2d8871379d368c157
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,27,1,50.30313897,1579810719,Regular,fdde94cb413839c4f9cc196dc42c7f0326d7d517459c76e2d8871379d368c157
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,22,1,0.09110208,1579810719,Regular,093ddfa9430cb482a7b05ef07d3e897749f841da7b70652b76f807b3033334f2
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,23,1,50.30313897,1579810719,Regular,093ddfa9430cb482a7b05ef07d3e897749f841da7b70652b76f807b3033334f2
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,8,1,0.09110208,1579810719,Regular,fc8c68dc547f14de3d5c315c68a11f37357ec8cf0273daa7eb0f69339963d579
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,9,1,50.30313897,1579810719,Regular,fc8c68dc547f14de3d5c315c68a11f37357ec8cf0273daa7eb0f69339963d579
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,14,1,0.09110208,1579810719,Regular,de9be6e1c1fe30f011730fb60fb181f097d05fc52a9c67ae1bd8aec5cd71a846
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,15,1,50.30313897,1579810719,Regular,de9be6e1c1fe30f011730fb60fb181f097d05fc52a9c67ae1bd8aec5cd71a846
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,18,1,0.09110208,1579810719,Regular,4e756e76d2887655fd6765f2caaf59ee691924692eb56f46d5c7ef361838cc39
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,19,1,50.30313897,1579810719,Regular,4e756e76d2887655fd6765f2caaf59ee691924692eb56f46d5c7ef361838cc39
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,24,1,0.09110208,1579810719,Regular,029c3966004fc39c7ce3816559c905cec005562bf6e7a8a7a9e3b9d7243238d7
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,25,1,50.30313897,1579810719,Regular,029c3966004fc39c7ce3816559c905cec005562bf6e7a8a7a9e3b9d7243238d7
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,30,1,0.09110208,1579810719,Regular,b3e60d90a035f1cc22771a805ba23c2fd2f67a9994d9eb59fa3255d5a1a957b2
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,31,1,50.30313897,1579810719,Regular,b3e60d90a035f1cc22771a805ba23c2fd2f67a9994d9eb59fa3255d5a1a957b2
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,16,1,0.09110208,1579810719,Regular,3a362e0ab3868353c215820168eeee24c72e2cce84f73746f4c45993dcb29c84
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,17,1,50.30313897,1579810719,Regular,3a362e0ab3868353c215820168eeee24c72e2cce84f73746f4c45993dcb29c84
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,20,1,0.09110208,1579810719,Regular,5531ba66e48df200f2c9eb2ddfe29bbf9453d5375e3e5c3c6ae53c2db2ca649b
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,21,1,50.30313897,1579810719,Regular,5531ba66e48df200f2c9eb2ddfe29bbf9453d5375e3e5c3c6ae53c2db2ca649b
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,2,1,0.09110208,1579810719,Regular,df913d69dca1a074d909f4d48c553b771dce7889e5330da40416fdf4bcaa0517
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,3,1,50.30313897,1579810719,Regular,df913d69dca1a074d909f4d48c553b771dce7889e5330da40416fdf4bcaa0517
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,4,1,0.09110208,1579810719,Regular,5a5bc2a90473aefc6db92d44478c049c5f32602e7c00e70cd8377034adab80da
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,5,1,50.30313897,1579810719,Regular,5a5bc2a90473aefc6db92d44478c049c5f32602e7c00e70cd8377034adab80da
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,32,1,0.09110208,1579810719,Regular,72d39ae5881095332efca6b9fd564ed7fe4bbacaa3a1ba5e71d74ebaba4e0b15
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,33,1,50.30313897,1579810719,Regular,72d39ae5881095332efca6b9fd564ed7fe4bbacaa3a1ba5e71d74ebaba4e0b15
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,6,1,0.09110208,1579810719,Regular,1680d1a0925d46f5ed65abdca6cb390d5633d1fbbc8b8ed8fd6124f605a00ef0
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,7,1,50.30313897,1579810719,Regular,1680d1a0925d46f5ed65abdca6cb390d5633d1fbbc8b8ed8fd6124f605a00ef0
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,10,1,0.09110208,1579810719,Regular,960ecc4c32dab4d5c79300575ce192a2569dccfd719f98c6331fa3be42ee2ec0
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,11,1,50.30313897,1579810719,Regular,960ecc4c32dab4d5c79300575ce192a2569dccfd719f98c6331fa3be42ee2ec0
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,0,1,0.09110208,1579810719,Regular,47c850435a6cfbc34ea2abf4129b16db5ecc2528be0ee50cbf8723976a07ebec
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,1,1,50.30313897,1579810719,Regular,47c850435a6cfbc34ea2abf4129b16db5ecc2528be0ee50cbf8723976a07ebec
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,28,1,0.09110208,1579810719,Regular,2c393513eb2b08a0c0579483d021d4ec115ed9a9d1a5e0d76a00346967eded40
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,29,1,50.30313897,1579810719,Regular,2c393513eb2b08a0c0579483d021d4ec115ed9a9d1a5e0d76a00346967eded40
b0288ef2bbf1f053f79a62e80f6ddc1f31fd3443e04899d749bca3371dee3116,1,12,1,0.09110208,1579810719,Regular,d1e85037bebda81d8e4fd17e4b707d53922153743c8865ee6112d8b1706f24f2
