tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1b2103f05b29c47fdf14935fa4610cb993cd552eda2da46c5e5c2bf1f30013,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
b1fff67ba0ab7dd63510027f4f4ff2cb9add749416be9456568866b5c6a43a39,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
b1fff67ba0ab7dd63510027f4f4ff2cb9add749416be9456568866b5c6a43a39,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
c51bd25b87c6596d6903bdf363d019eafc0907ba57531cc9de131ed8c807fa98,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
c51bd25b87c6596d6903bdf363d019eafc0907ba57531cc9de131ed8c807fa98,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
c6856de23c78a042f6ac3af6fb601d30944737f2b76006b4d9ed69884201519c,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
c6856de23c78a042f6ac3af6fb601d30944737f2b76006b4d9ed69884201519c,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
c700a166ae1c80e3ec2b2428cae034eb50cbb12b8bbf1a2464a260cb2cda85b4,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
c700a166ae1c80e3ec2b2428cae034eb50cbb12b8bbf1a2464a260cb2cda85b4,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
d2177faad6a53a2c883308b32a0d56780ca5f6af734bdffc00123c2b861bea2f,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
d2177faad6a53a2c883308b32a0d56780ca5f6af734bdffc00123c2b861bea2f,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
d2494d3f7deb0b79257e108ff9db478f0f83a2e91b2e0fdb22b7fdc56634d2e0,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
d2494d3f7deb0b79257e108ff9db478f0f83a2e91b2e0fdb22b7fdc56634d2e0,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
d8fb5312aa1ca9dbb16b92068b4ff63287010c4f6c0132634f671ab211948d08,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
d8fb5312aa1ca9dbb16b92068b4ff63287010c4f6c0132634f671ab211948d08,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
ef3045a57e6f491554324b2a2d0f4b73a7cf9af8534366bed2f7ca82122a836d,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
ef3045a57e6f491554324b2a2d0f4b73a7cf9af8534366bed2f7ca82122a836d,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
ff000110b8f82046b0a2904833836be322623277cc6a5c8de647471f07d07f13,-1,1,1,34.77272223,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
ff000110b8f82046b0a2904833836be322623277cc6a5c8de647471f07d07f13,-1,0,1,0.08744702,1582802080,Ticket,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,27,1,34.77272223,1582801597,Regular,9e1f6fc485e45b0ef71b8f26ed0ebab06fc7d065c3c24f0416de1b93f9899e8e
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,24,1,0.08744702,1582801597,Regular,6dcbe465b468797b7996570f04696ef5d2871de9eb449971ba05ebe0c069ecb6
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,25,1,34.77272223,1582801597,Regular,6dcbe465b468797b7996570f04696ef5d2871de9eb449971ba05ebe0c069ecb6
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,22,1,0.08744702,1582801597,Regular,c51bd25b87c6596d6903bdf363d019eafc0907ba57531cc9de131ed8c807fa98
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,23,1,34.77272223,1582801597,Regular,c51bd25b87c6596d6903bdf363d019eafc0907ba57531cc9de131ed8c807fa98
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,16,1,0.08744702,1582801597,Regular,d2177faad6a53a2c883308b32a0d56780ca5f6af734bdffc00123c2b861bea2f
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,17,1,34.77272223,1582801597,Regular,d2177faad6a53a2c883308b32a0d56780ca5f6af734bdffc00123c2b861bea2f
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,14,1,0.08744702,1582801597,Regular,b1fff67ba0ab7dd63510027f4f4ff2cb9add749416be9456568866b5c6a43a39
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,15,1,34.77272223,1582801597,Regular,b1fff67ba0ab7dd63510027f4f4ff2cb9add749416be9456568866b5c6a43a39
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,4,1,0.08744702,1582801597,Regular,c700a166ae1c80e3ec2b2428cae034eb50cbb12b8bbf1a2464a260cb2cda85b4
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,5,1,34.77272223,1582801597,Regular,c700a166ae1c80e3ec2b2428cae034eb50cbb12b8bbf1a2464a260cb2cda85b4
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,34,1,0.08744702,1582801597,Regular,5b57e1ab5fce88ccd9bf45de9958ef40a9db66533463f704536a794bf7b2bedf
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,35,1,34.77272223,1582801597,Regular,5b57e1ab5fce88ccd9bf45de9958ef40a9db66533463f704536a794bf7b2bedf
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,36,1,0.08744702,1582801597,Regular,c6856de23c78a042f6ac3af6fb601d30944737f2b76006b4d9ed69884201519c
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,37,1,34.77272223,1582801597,Regular,c6856de23c78a042f6ac3af6fb601d30944737f2b76006b4d9ed69884201519c
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,38,1,0.08744702,1582801597,Regular,ef3045a57e6f491554324b2a2d0f4b73a7cf9af8534366bed2f7ca82122a836d
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,39,1,34.77272223,1582801597,Regular,ef3045a57e6f491554324b2a2d0f4b73a7cf9af8534366bed2f7ca82122a836d
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,10,1,0.08744702,1582801597,Regular,aa1b2103f05b29c47fdf14935fa4610cb993cd552eda2da46c5e5c2bf1f30013
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,11,1,34.77272223,1582801597,Regular,aa1b2103f05b29c47fdf14935fa4610cb993cd552eda2da46c5e5c2bf1f30013
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,8,1,0.08744702,1582801597,Regular,d8fb5312aa1ca9dbb16b92068b4ff63287010c4f6c0132634f671ab211948d08
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,9,1,34.77272223,1582801597,Regular,d8fb5312aa1ca9dbb16b92068b4ff63287010c4f6c0132634f671ab211948d08
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,30,1,0.08744702,1582801597,Regular,ff000110b8f82046b0a2904833836be322623277cc6a5c8de647471f07d07f13
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,31,1,34.77272223,1582801597,Regular,ff000110b8f82046b0a2904833836be322623277cc6a5c8de647471f07d07f13
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,12,1,0.08744702,1582801597,Regular,00b554e848e5ce8f3da65bc3e99a027baf3e17c06df3bd58eceb5114a90744f4
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,13,1,34.77272223,1582801597,Regular,00b554e848e5ce8f3da65bc3e99a027baf3e17c06df3bd58eceb5114a90744f4
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,0,1,0.08744702,1582801597,Regular,91e6cdab85334f56540776b79483c52676bb743a8bcaa64b43f46ed41ab5137c
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,1,1,34.77272223,1582801597,Regular,91e6cdab85334f56540776b79483c52676bb743a8bcaa64b43f46ed41ab5137c
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,18,1,0.08744702,1582801597,Regular,fcbab1a5b0a5d5788231834c02b6d3dd162c8158230646fe09aa27ec54435697
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,19,1,34.77272223,1582801597,Regular,fcbab1a5b0a5d5788231834c02b6d3dd162c8158230646fe09aa27ec54435697
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,32,1,0.08744702,1582801597,Regular,84aaf39f8d748961cbd0ad4f60dcdb1733023168a2d53943c9411d23f7410ac1
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,33,1,34.77272223,1582801597,Regular,84aaf39f8d748961cbd0ad4f60dcdb1733023168a2d53943c9411d23f7410ac1
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,6,1,0.08744702,1582801597,Regular,474f8683d1293cc68e15e9c36649c37f7a1769c8f00054e63ab8cee75770fc23
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,2,1,0.08744702,1582801597,Regular,0c28f3b7d8a7276b253964140dd02d00133e9bb91629d63716da624274f07902
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,3,1,34.77272223,1582801597,Regular,0c28f3b7d8a7276b253964140dd02d00133e9bb91629d63716da624274f07902
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,7,1,34.77272223,1582801597,Regular,474f8683d1293cc68e15e9c36649c37f7a1769c8f00054e63ab8cee75770fc23
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,20,1,0.08744702,1582801597,Regular,d2494d3f7deb0b79257e108ff9db478f0f83a2e91b2e0fdb22b7fdc56634d2e0
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,21,1,34.77272223,1582801597,Regular,d2494d3f7deb0b79257e108ff9db478f0f83a2e91b2e0fdb22b7fdc56634d2e0
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,28,1,0.08744702,1582801597,Regular,177464a9f3350d2e74888e2459e11f8e023d1e788a159a86d576a81856f47fc3
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,29,1,34.77272223,1582801597,Regular,177464a9f3350d2e74888e2459e11f8e023d1e788a159a86d576a81856f47fc3
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,1,26,1,0.08744702,1582801597,Regular,9e1f6fc485e45b0ef71b8f26ed0ebab06fc7d065c3c24f0416de1b93f9899e8e
