tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd1d230e7e5a6e0dd362e229cd7772aa96f7db0b4af59dd30679192e81e7d5c,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
50d23e1669d563ab67fc2f3e5a589bdda8463fd0ba7eb9f050bf38936a9fab3a,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
50d23e1669d563ab67fc2f3e5a589bdda8463fd0ba7eb9f050bf38936a9fab3a,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5e8239067ba2e18cf8a1dde3d87f7522c8efab0729fe10323a18838dc5dddc16,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5e8239067ba2e18cf8a1dde3d87f7522c8efab0729fe10323a18838dc5dddc16,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
72505ef33e7a98467018deb37afa923ee6282567dacc21b3fb0542f2dcb6499f,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
72505ef33e7a98467018deb37afa923ee6282567dacc21b3fb0542f2dcb6499f,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
7f0b86ec52a6b00a36fe4a3bc845b8f32cb985a07df5c3cfab1ef1628dafaa8f,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
7f0b86ec52a6b00a36fe4a3bc845b8f32cb985a07df5c3cfab1ef1628dafaa8f,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
8e7bd873ef301ac9f9f89b97c2ee45416701f7f09e3f77a27f22d8d4041cb525,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
8e7bd873ef301ac9f9f89b97c2ee45416701f7f09e3f77a27f22d8d4041cb525,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b186587c74cab70e8f3e9bcaa86317597c94c4c5ba118876b0e61a2623d3c3a9,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b186587c74cab70e8f3e9bcaa86317597c94c4c5ba118876b0e61a2623d3c3a9,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b19073aa04367c37e28ee6222a75f7a39c1a9c1473e715b7c3490feb636610c2,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b19073aa04367c37e28ee6222a75f7a39c1a9c1473e715b7c3490feb636610c2,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e7578f14542175d4772227bfe5620bbf1cf09b0523ecf31ff4865988bcf6b66c,-1,0,1,0.14343904,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e7578f14542175d4772227bfe5620bbf1cf09b0523ecf31ff4865988bcf6b66c,-1,1,1,210.15198752,1545568382,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
72ce8a9251e9a0f66560309c4f69969fae3c2beca2b6c51519cd14a2733cb6fb,-1,0,1,0.14343904,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
72ce8a9251e9a0f66560309c4f69969fae3c2beca2b6c51519cd14a2733cb6fb,-1,1,1,210.15198752,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
74562acf6f48bedb8a1bf6708dd1d2526b3a0a52afae30d331019dcb9047a034,-1,1,1,210.15198752,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
74562acf6f48bedb8a1bf6708dd1d2526b3a0a52afae30d331019dcb9047a034,-1,0,1,0.14343904,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
87467cc2fad732e82b8a46a54eeb5802e09bfe25f83228c84820d198b514df09,-1,1,1,210.15198752,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
87467cc2fad732e82b8a46a54eeb5802e09bfe25f83228c84820d198b514df09,-1,0,1,0.14343904,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
9bceb82ae0e5055aff79a8e5004f07130ec8a9e675ca95911964c8e36279efdb,-1,0,1,0.14343904,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
9bceb82ae0e5055aff79a8e5004f07130ec8a9e675ca95911964c8e36279efdb,-1,1,1,210.15198752,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
dddb47b0c25c6180f4c62c2785bfd90d586ce8ad61e4077ddfca8357c0dd1bb9,-1,0,1,0.14343904,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
dddb47b0c25c6180f4c62c2785bfd90d586ce8ad61e4077ddfca8357c0dd1bb9,-1,1,1,210.15198752,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e0367307fd520ad93fc3fd052b0706475a50e0bd73f71124a48a5f0010f2200d,-1,1,1,210.15198752,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e0367307fd520ad93fc3fd052b0706475a50e0bd73f71124a48a5f0010f2200d,-1,0,1,0.14343904,1545567668,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
01739b9cebc0f85b1eb793984876314f5aa8fc1b498dd986a40235544843e6ea,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
01739b9cebc0f85b1eb793984876314f5aa8fc1b498dd986a40235544843e6ea,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0343cc9ffbb99312250e43064860b2c5a929e9fafa41a09752a63eaebbeee293,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0343cc9ffbb99312250e43064860b2c5a929e9fafa41a09752a63eaebbeee293,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0993398c20406ac482f702576e032e93bf241ed27c83df6cc602399cab57bc26,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0993398c20406ac482f702576e032e93bf241ed27c83df6cc602399cab57bc26,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
2d526f6c238947420c4bf6883c9e15b8a19a22be16eb5439bf6186f25b24bc25,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
2d526f6c238947420c4bf6883c9e15b8a19a22be16eb5439bf6186f25b24bc25,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
39f89e64f07dd2a7ac38c40a8746976b6d220e2262ca802a4c7f1ccb2dac9935,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
39f89e64f07dd2a7ac38c40a8746976b6d220e2262ca802a4c7f1ccb2dac9935,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
4a1df85bb5062c2dfd3292033e20a94fa29648b6d53853cd6929237cf832d415,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
4a1df85bb5062c2dfd3292033e20a94fa29648b6d53853cd6929237cf832d415,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
4f36f1d3da06a31930f546b3c818920f493fd59d0dbf933a2013d82689ad666d,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
4f36f1d3da06a31930f546b3c818920f493fd59d0dbf933a2013d82689ad666d,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5c78bd46fbf818de467b77905cd14b089f866a2a239c56bb15ad92c0ec0276c0,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5c78bd46fbf818de467b77905cd14b089f866a2a239c56bb15ad92c0ec0276c0,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
6a1ccfd1018228468c7dcc1289017e230babc85b0aa397536f86d522ab3c8fab,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
6a1ccfd1018228468c7dcc1289017e230babc85b0aa397536f86d522ab3c8fab,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
84313614b4c2a4c72cd16de4eeaf5d162761baaa6ee245b4ce5d87418f453271,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
84313614b4c2a4c72cd16de4eeaf5d162761baaa6ee245b4ce5d87418f453271,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
848aaddee48ac2f8b2377b187e3e7f6443449dd5acee889f7f415442b921b05c,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
848aaddee48ac2f8b2377b187e3e7f6443449dd5acee889f7f415442b921b05c,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a136145345d63f30da46216b8c28135b456e03d71315e23f545cd20aed1b8126,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a136145345d63f30da46216b8c28135b456e03d71315e23f545cd20aed1b8126,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a457f77aa4b635dc6e418c102ea3ee21e3cd325bb0c4a0bcab62479fc714ebf8,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
a457f77aa4b635dc6e418c102ea3ee21e3cd325bb0c4a0bcab62479fc714ebf8,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b299b872093d8a4cf80cb7d68b90db8b87c1d5c9af6e63b87cc49fdf99b53f5a,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
b299b872093d8a4cf80cb7d68b90db8b87c1d5c9af6e63b87cc49fdf99b53f5a,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
c2e69aca844c5ead15fbe8ff22d8e93cf66ce496f1248ae7c232bdb0b266dc04,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
c2e69aca844c5ead15fbe8ff22d8e93cf66ce496f1248ae7c232bdb0b266dc04,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
dc327730260fed3c94c5a4f5ea485dc39c9f66974145ab91d4d0c1008ce9ab6e,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
dc327730260fed3c94c5a4f5ea485dc39c9f66974145ab91d4d0c1008ce9ab6e,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e34ba2d0a9e808dbce8d72190e68caca2ab55d10bb8878a10a2b3147d14d3e83,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e34ba2d0a9e808dbce8d72190e68caca2ab55d10bb8878a10a2b3147d14d3e83,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e68fb52a471b16ee0dfd498b937c625145fd98a625d5eaa60e580a6e902dbaa3,-1,1,1,210.15198752,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e68fb52a471b16ee0dfd498b937c625145fd98a625d5eaa60e580a6e902dbaa3,-1,0,1,0.14343904,1545567289,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0b450d3f2ed4a78548d88bcc8cedd8580d7541c41a93dcdaba03574fa0cc35ad,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
0b450d3f2ed4a78548d88bcc8cedd8580d7541c41a93dcdaba03574fa0cc35ad,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
16081b696d1ea4f153d7484426ecfdd56242bd87c4a256a487dcafbe3bc3498a,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
16081b696d1ea4f153d7484426ecfdd56242bd87c4a256a487dcafbe3bc3498a,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5cc046957a8d600b4ed0383030a0d7d1ec31a2abb9134ae52c4f52a8f4bfaed8,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5cc046957a8d600b4ed0383030a0d7d1ec31a2abb9134ae52c4f52a8f4bfaed8,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5fd006d09710f033b3e6ec2e66ec02e911c516c0afea0b3246101481170c310c,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
5fd006d09710f033b3e6ec2e66ec02e911c516c0afea0b3246101481170c310c,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
729c681b83fb7019ac4dca97a422ad76604d7be3493734927ef51c46f8e6aa9e,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
729c681b83fb7019ac4dca97a422ad76604d7be3493734927ef51c46f8e6aa9e,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
821585871854e903aaa119f52b157dcb499acfe776b930171bca61c8302f6385,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
821585871854e903aaa119f52b157dcb499acfe776b930171bca61c8302f6385,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
842f5b18e70483f887da73073cf65cfd6c07d95e8261318ecab5c77024855237,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
842f5b18e70483f887da73073cf65cfd6c07d95e8261318ecab5c77024855237,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
983e15ce0fe11357eb62813f7a41548be2436d28e88b4136b74276ff02bb3bb1,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
983e15ce0fe11357eb62813f7a41548be2436d28e88b4136b74276ff02bb3bb1,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
ba132df50cdc49459180c892842bb843bc5225bd6e2436a2e9772ff4f036fbf7,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
ba132df50cdc49459180c892842bb843bc5225bd6e2436a2e9772ff4f036fbf7,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
cad0483da8eb2df08a9982f11dd69886825053fe7da39fa562b6f3eafb2b3b84,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
cad0483da8eb2df08a9982f11dd69886825053fe7da39fa562b6f3eafb2b3b84,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
d76a33b1f56424d366de1d21710f092be51725fd8eec4b3e72f1e08ce082575b,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
d76a33b1f56424d366de1d21710f092be51725fd8eec4b3e72f1e08ce082575b,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
d8fafddaa9f9bb5f4488c3e4ba17f344f095a653d019436b8e953e3c9ad6797a,-1,1,1,210.15198752,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
d8fafddaa9f9bb5f4488c3e4ba17f344f095a653d019436b8e953e3c9ad6797a,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
e1e2dde75e7ce869e3d64dda3f8a24d127cb5e601a71b7d970c3e6993eb2679c,-1,0,1,0.14343904,1545567157,Ticket,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
