tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,6,1,0.055931,1618131752,Regular,3a77852e5f99123020ed8c6961bbab02736b1ef7f7760a5a9447803d0ac695d7
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,15,1,68.64065311,1618131752,Regular,177eca195391bbbf7a45c94df392f9a024cf7d7b4e22b0560d95ca8cb909aca9
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,39,1,68.64065311,1618131752,Regular,cc46981131a36d870fb408478c3583abbd9b37c683c8203d3caa32170738285a
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,38,1,0.055931,1618131752,Regular,cc46981131a36d870fb408478c3583abbd9b37c683c8203d3caa32170738285a
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,14,1,0.055931,1618131752,Regular,177eca195391bbbf7a45c94df392f9a024cf7d7b4e22b0560d95ca8cb909aca9
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,1,1,68.64065311,1618131752,Regular,daf23de20f152c887da7c1cfccba23ccab58e60f94fbc727da80290e5e5ebc63
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,0,1,0.055931,1618131752,Regular,daf23de20f152c887da7c1cfccba23ccab58e60f94fbc727da80290e5e5ebc63
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,21,1,68.64065311,1618131752,Regular,114e9e3064468975db218d87c8125a0d699dc238c26bda289b00e6fe91678078
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,20,1,0.055931,1618131752,Regular,114e9e3064468975db218d87c8125a0d699dc238c26bda289b00e6fe91678078
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,27,1,68.64065311,1618131752,Regular,cd0e567d760b109765cfe728a731bb89e5713570e16ae4eef19213138c78d123
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,26,1,0.055931,1618131752,Regular,cd0e567d760b109765cfe728a731bb89e5713570e16ae4eef19213138c78d123
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,3,1,68.64065311,1618131752,Regular,35725284effe6d333d07c59870402abdb69c7367bbc6d14d40d48c3cad44f392
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,2,1,0.055931,1618131752,Regular,35725284effe6d333d07c59870402abdb69c7367bbc6d14d40d48c3cad44f392
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,10,1,0.055931,1618131752,Regular,3eb5c3fdb8b05c6c28d0837edb336404530da3f7534d399444d2d4ddaa41a117
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,31,1,68.64065311,1618131752,Regular,c489b0ce1a200bfecc80b529109aeae92b86d65ea95e2e82627adce6dc17172b
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,11,1,68.64065311,1618131752,Regular,3eb5c3fdb8b05c6c28d0837edb336404530da3f7534d399444d2d4ddaa41a117
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,8,1,0.055931,1618131752,Regular,cd008f939181fe80fd274a6545cd5d9c8cf6404010ea96eb25d949b3f1351733
5ccf9403926f895f1075390fd6041045acb03eff0fa7ac2777d6d7656514eb35,1,9,1,68.64065311,1618131752,Regular,cd008f939181fe80fd274a6545cd5d9c8cf6404010ea96eb25d949b3f1351733
