tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79acc49cf1082c2afccc6bd40aec16d46b38468b056f9fe0a8175955a877a503,1,3,1,19.43070037,1618910305,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,65,1,19.43070037,1618843299,Regular,6d4e9616cffe4f3768383b822003b20917cd9a9c381e1b7a9f32f7ac353cfe66
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,1,1,19.43070037,1618843299,Regular,526ab515179086f84002d1dfc51f5dc490e1df899b3509d1aa138c651d95ab43
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,21,1,19.43070037,1618842565,Regular,374b1db81fb3773daaa88be58b63e6e0b644a4a948691dd941b2557ac653140a
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,66,1,19.43070037,1618842565,Regular,4f5572c6e911c6d7d5f57e9798db94887e26004019cb5686c7f4fa80103a8526
526ab515179086f84002d1dfc51f5dc490e1df899b3509d1aa138c651d95ab43,1,3,1,19.43070037,1618774782,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
6d4e9616cffe4f3768383b822003b20917cd9a9c381e1b7a9f32f7ac353cfe66,1,3,1,19.43070037,1618773601,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
374b1db81fb3773daaa88be58b63e6e0b644a4a948691dd941b2557ac653140a,1,3,1,19.43070037,1618759846,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
4f5572c6e911c6d7d5f57e9798db94887e26004019cb5686c7f4fa80103a8526,1,3,1,19.43070037,1618751735,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,144,1,19.43070037,1618554192,Regular,31d9d5526a3d483a19528c0fe01e3dbfccbf713f743e41e63be46fd2dc61c6ca
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,4,1,19.43070037,1618554192,Regular,a12b0c493887ab11222a84e577c051b0f79eb14c5d1d0528a9a9d2297ee90c37
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,171,1,19.43070037,1618554192,Regular,c51f0937fbd1582a6452d7325bed0b12c6f1a96226b1f89fa59b17a5771813e7
31d9d5526a3d483a19528c0fe01e3dbfccbf713f743e41e63be46fd2dc61c6ca,1,3,1,19.43070037,1618510214,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
a12b0c493887ab11222a84e577c051b0f79eb14c5d1d0528a9a9d2297ee90c37,1,3,1,19.43070037,1618479072,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
c51f0937fbd1582a6452d7325bed0b12c6f1a96226b1f89fa59b17a5771813e7,1,3,1,19.43070037,1618433583,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,22,1,19.43070037,1618327268,Regular,7ada57e21dd953b0b5d64c31c6fde69fb5e044c1697c7c34a59faa86aa0cc5b2
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,84,1,19.43070037,1618327268,Regular,61cfe7117f9db706f8d0218dc74d211231b5ff47d135f1b460bbf2e0497b23dc
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,48,1,19.43070037,1618327268,Regular,3742d93f33967d29e61450322a0ea45314aa50ec7ad725de7372aa2624a9f6c3
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,175,1,19.43070037,1618327124,Regular,cf72f012d1a72362359e5e891534ae9cd86afbab5acb536d2628740f3a372066
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,20,1,19.43070037,1618327124,Regular,39c18e9bd897aa7b8553420a23227b71fc5f3a23323bc0cb285138a1ce71a30d
7ada57e21dd953b0b5d64c31c6fde69fb5e044c1697c7c34a59faa86aa0cc5b2,1,3,1,19.43070037,1618275753,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
cf72f012d1a72362359e5e891534ae9cd86afbab5acb536d2628740f3a372066,1,3,1,19.43070037,1618217001,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
39c18e9bd897aa7b8553420a23227b71fc5f3a23323bc0cb285138a1ce71a30d,1,3,1,19.43070037,1618216081,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
3742d93f33967d29e61450322a0ea45314aa50ec7ad725de7372aa2624a9f6c3,1,3,1,19.43070037,1618078791,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,116,1,19.43070037,1618073665,Regular,f1fd7b6c51acfadec7eed151955af7de62ff3c2e459f6d7c1615341d009f0a4a
61cfe7117f9db706f8d0218dc74d211231b5ff47d135f1b460bbf2e0497b23dc,1,3,1,19.43070037,1618051758,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
f1fd7b6c51acfadec7eed151955af7de62ff3c2e459f6d7c1615341d009f0a4a,1,3,1,19.43070037,1617935409,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,156,1,19.45486528,1617841297,Regular,345815234574992c754804111af82b65bea4abe28a665a61ccbe6f1091e9485e
345815234574992c754804111af82b65bea4abe28a665a61ccbe6f1091e9485e,1,3,1,19.45486528,1617648781,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,195,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,194,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,193,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,192,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,191,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,190,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,189,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,188,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,187,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,186,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,185,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,184,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,183,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,182,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,181,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,180,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,197,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,178,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,177,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,176,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,175,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,174,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,173,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,172,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,171,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,170,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,169,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,168,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,167,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,166,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,165,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,179,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,196,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,198,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,199,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,200,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,201,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,202,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,203,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,204,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,205,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,206,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,207,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,208,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,209,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,210,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,211,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,212,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,213,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,214,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,215,1,0.05601893,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,216,1,18.67206206,1617519598,Regular,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
02a5fc8fdc3106764ba64c82baa7be148d09c1950851377d6afc91b182952c96,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
02a5fc8fdc3106764ba64c82baa7be148d09c1950851377d6afc91b182952c96,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
03a447da2bd5e99be987eacc352cf7e202b3f3602606821308f31bdce7580024,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
03a447da2bd5e99be987eacc352cf7e202b3f3602606821308f31bdce7580024,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
0d074e6dd8dadf8057742dc0f3d01c0ca88425b77a3db7f6d2624d8bddf2eeaf,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
0d074e6dd8dadf8057742dc0f3d01c0ca88425b77a3db7f6d2624d8bddf2eeaf,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
27cfc66ca29a4cdc664879113190f85145adc14e58aa9fec36fc68c559228b26,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
27cfc66ca29a4cdc664879113190f85145adc14e58aa9fec36fc68c559228b26,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
a16e4935298709e438e5539671c572be0a6d5f28be6e5c6d2e9cb1f3c8e3af72,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
a16e4935298709e438e5539671c572be0a6d5f28be6e5c6d2e9cb1f3c8e3af72,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
e85d6b5ba0d2df6d4635e9722181c31d26a40199b33f8bccaaf49c7a08f95a03,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
e85d6b5ba0d2df6d4635e9722181c31d26a40199b33f8bccaaf49c7a08f95a03,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
ecff534701b88d99b197120374c1de943874a8491a93f73c2e4c13728c799605,-1,1,1,18.67206206,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
ecff534701b88d99b197120374c1de943874a8491a93f73c2e4c13728c799605,-1,0,1,0.05601893,1617473203,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
0f1351836d71633a17694d7addad937e50d0f5e3956955ce386ac9c64228d5c6,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
0f1351836d71633a17694d7addad937e50d0f5e3956955ce386ac9c64228d5c6,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
35fbc3e7648c8fec46b0eea22da2d3c9156e4c36c650a236372a3552371a8c73,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
35fbc3e7648c8fec46b0eea22da2d3c9156e4c36c650a236372a3552371a8c73,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
469ef94c779bb5554c9c614622e6550b688328bbd0877ab52b8a232218d05e65,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
469ef94c779bb5554c9c614622e6550b688328bbd0877ab52b8a232218d05e65,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
4c99c1258675f8e0fc804b3da67acacabb77a70e8c60e873942e5db5c43ba837,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
4c99c1258675f8e0fc804b3da67acacabb77a70e8c60e873942e5db5c43ba837,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
4da1994b235869df2c21aeed53199c7fee07cc8e9b6be6b5990df1abcc31c8c0,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
4da1994b235869df2c21aeed53199c7fee07cc8e9b6be6b5990df1abcc31c8c0,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
56d6be2142f4d872944bcf430612e4a21fbbc78d5997e2e4bba1d705dcfbb487,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
56d6be2142f4d872944bcf430612e4a21fbbc78d5997e2e4bba1d705dcfbb487,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
59df8144ce1e5442915ffe4ba535a9cc0601bc0997f646d2e1bd41294a67c220,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
59df8144ce1e5442915ffe4ba535a9cc0601bc0997f646d2e1bd41294a67c220,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
7dfe3143877122d0b619c02a58f06b2296b2bdab5725b1b3c6eec8951239a668,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
7dfe3143877122d0b619c02a58f06b2296b2bdab5725b1b3c6eec8951239a668,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
7fb6cc05fab78cf37387af4ee2882325f46296b95d5fdb6d7c3e3e5e070bc8d5,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
7fb6cc05fab78cf37387af4ee2882325f46296b95d5fdb6d7c3e3e5e070bc8d5,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
9265af16879ab18b45fd2eb6bfcdbb9184b3f7efe72303e36ce392e2dad16e8d,-1,0,1,0.05601893,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
9265af16879ab18b45fd2eb6bfcdbb9184b3f7efe72303e36ce392e2dad16e8d,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
9acc11c35185f9db3d2107d712dddc65da36c6c2e893f1905d3477406217132c,-1,1,1,18.67206206,1617473182,Ticket,47a083bb27a68ae95d803d1d22d25888e4b85c09a5beead72561c4cc2f78a7bd
