tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f2f9119bb894a7c16d1c9ff46beb8a7a2babd9d42fb29bc5a7c0c9d88f0979,-1,3,1,16.05033575,1609939305,Regular,96b71293a9b66c387b308d1f47f0994cca9e50a1dc0976b1aed0539d6d5ec714
b3b10789a2f920cc7a9bb484523bc64af35886f0e0920bec2544f033ac950dc7,1,3,1,16.01934257,1599906654,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
4be7774b52e7dd79c9147449cdd239c46e3008d663e7ac3c588456393df612bd,1,3,1,16.01934257,1598940944,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
8e16dc2e14220686a518021d83addeef65ca4a00995b20f1514cd9126f95cf39,1,3,1,16.01934257,1598503972,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
4803bf676506059e8ca686fb02952c5c84f71866a40777b52fb2afffcacb8383,1,3,1,16.01934257,1598285482,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
72ff8b81487de18908d635c19d02d1e496bde3adba64b202ff7bcf76f0ee5c93,1,3,1,16.01934257,1598205007,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
99d67614467568589840068c09250ad791aa99116c97ca07bfb1d52de22c5918,1,3,1,16.05033575,1597040643,Vote,d7403dfa4dbea08c072065d249ac77cb765b95974f4a2127a33837f0fc377aef
e8ba93107448e3e47d588c343092577b94d8244d7365fa4823973e70406b467b,1,3,1,16.05033575,1597017998,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
929906c7eb12a32a4e82be57d6809eeab74e62d8cdbf0b1491cb5a912f533823,1,3,1,16.05033575,1596375952,Vote,e923b1da5accbe8eb9063afb5151e2f9b48ca6c33a31be1ad9bbbc159ce95418
97b1d872597acca0d3fd39a485cf64fa824163ee6660521b128b591f2bf111bf,1,3,1,16.05033575,1596369754,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
96b71293a9b66c387b308d1f47f0994cca9e50a1dc0976b1aed0539d6d5ec714,1,3,1,16.05033575,1596362767,Vote,18f2f9119bb894a7c16d1c9ff46beb8a7a2babd9d42fb29bc5a7c0c9d88f0979
71903283f4ec9a77c93231fc0329482ce0edc6d718b6e838508d7bf5d73f0d50,-1,12,1,16.05033575,1596354410,Regular,1de7dd81bb576f1f2eb86a8de2ac813054a5dc1f4a3748a0d0cc728294f150dd
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,15,1,16.05033575,1596354096,Regular,643cb2263f84b8a0f43fa310d549b24c31d859e4dacb74e55330d0df20656816
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,21,1,16.05033575,1596354096,Regular,c97740665c54dc81f8a3428addfd81f1d566f942206d529a658ca6da58deca1c
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,77,1,16.05033575,1596354096,Regular,8127042f7e3e9f19dfccba47a7b6bdf3add206d4b2524e88952d1fd8027ea940
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,101,1,16.05033575,1596354096,Regular,a69e2db364845f0ea83d82fc787c88ce0daafc571e22276f762eb6ec3fd6336e
8c42bb5ad1dd34e2e801984bc5fcca143496b019b11478f68bb5201f82753dc5,1,3,1,16.05033575,1596326258,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
1de7dd81bb576f1f2eb86a8de2ac813054a5dc1f4a3748a0d0cc728294f150dd,1,3,1,16.05033575,1596253396,Vote,71903283f4ec9a77c93231fc0329482ce0edc6d718b6e838508d7bf5d73f0d50
643cb2263f84b8a0f43fa310d549b24c31d859e4dacb74e55330d0df20656816,1,3,1,16.05033575,1596206524,Vote,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
a69e2db364845f0ea83d82fc787c88ce0daafc571e22276f762eb6ec3fd6336e,1,3,1,16.05033575,1595962549,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
c97740665c54dc81f8a3428addfd81f1d566f942206d529a658ca6da58deca1c,1,3,1,16.05033575,1595950490,Vote,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
8127042f7e3e9f19dfccba47a7b6bdf3add206d4b2524e88952d1fd8027ea940,1,3,1,16.05033575,1595665117,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
