tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d7f2c7e19fa8de747217336cc7c5c998e2116ca2c9df9aec799c368b6fb9b2,-1,0,1,0.05778157,1610704912,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
07672ee457a607b0f7776f408d4700eb1c2f9aaf2ce96f28fe1a8c47abb70641,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
07672ee457a607b0f7776f408d4700eb1c2f9aaf2ce96f28fe1a8c47abb70641,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
12ae3452eab3a2d7a87e8950d389c71fa08a593d9df41002d060350ba8382870,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
12ae3452eab3a2d7a87e8950d389c71fa08a593d9df41002d060350ba8382870,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
1b23c1e36eef15bff4b320eedcb1dfdb7391b121dc847ac55a14f720fdd4cbd8,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
1b23c1e36eef15bff4b320eedcb1dfdb7391b121dc847ac55a14f720fdd4cbd8,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
253d0ccc9f333183b8c36a9ccbccd2af8fcf6fb05b01ba8074e63620e75f23e8,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
253d0ccc9f333183b8c36a9ccbccd2af8fcf6fb05b01ba8074e63620e75f23e8,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
35e7afc2e1a808d14815a00afe7e63b4e3c93b21a50917ca4b7ea6d5c1533eac,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
35e7afc2e1a808d14815a00afe7e63b4e3c93b21a50917ca4b7ea6d5c1533eac,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
76de568c305b4129c2b8a1aae967a5682fea68938ef64c7206e764d9363b19df,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
76de568c305b4129c2b8a1aae967a5682fea68938ef64c7206e764d9363b19df,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
7dcf4b9bc059b8a271b56e26c2c1068e25e43e14c98c3df2e90a2407c54b49d6,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
7dcf4b9bc059b8a271b56e26c2c1068e25e43e14c98c3df2e90a2407c54b49d6,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
a39d8a6ba1679a16ebbf5878f80f85ec11379409d17424b9014de55b3c243802,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
a39d8a6ba1679a16ebbf5878f80f85ec11379409d17424b9014de55b3c243802,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
ec9bd7dec3bbee413214ea66ff398fb1d85c93b607c8e551c43b026bdc960e92,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
ec9bd7dec3bbee413214ea66ff398fb1d85c93b607c8e551c43b026bdc960e92,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
fe1feed0c6fcc99dc5bde5ce82b5ac67d5d9b80f529771db856d9428d4b1438c,-1,0,1,0.05778157,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
fe1feed0c6fcc99dc5bde5ce82b5ac67d5d9b80f529771db856d9428d4b1438c,-1,1,1,10.97213529,1610704859,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
1109d9d6c98d791ced2c8e6fb9d90d2fd048f46c9beae71cc91560cb654d47ad,-1,1,1,10.97213529,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
1109d9d6c98d791ced2c8e6fb9d90d2fd048f46c9beae71cc91560cb654d47ad,-1,0,1,0.05778157,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
5ebc429fbe722ea8ea54f07ba736ddd425446062a5153228bb10fb95f33e329f,-1,0,1,0.05778157,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
5ebc429fbe722ea8ea54f07ba736ddd425446062a5153228bb10fb95f33e329f,-1,1,1,10.97213529,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
b53a9fe337f4f5c82efc977e180bf5214e9a64116f51e590fd909a597f199638,-1,1,1,10.97213529,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
b53a9fe337f4f5c82efc977e180bf5214e9a64116f51e590fd909a597f199638,-1,0,1,0.05778157,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
c8d42848cf134b1e9a6eba0fbbb2aa8fd9a6335464a5c2a2b4ffd9b5ac284cd5,-1,0,1,0.05778157,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
c8d42848cf134b1e9a6eba0fbbb2aa8fd9a6335464a5c2a2b4ffd9b5ac284cd5,-1,1,1,10.97213529,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
cb000cce92736eee2f9c93d4acdacc854ef2ccc90ef0cdb16d107e63dce987f9,-1,1,1,10.97213529,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
cb000cce92736eee2f9c93d4acdacc854ef2ccc90ef0cdb16d107e63dce987f9,-1,0,1,0.05778157,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
d8dca7d12e0ac02ccdc5d337918247b5eec062f227b4abc8e4e1dc21c7019a32,-1,0,1,0.05778157,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
d8dca7d12e0ac02ccdc5d337918247b5eec062f227b4abc8e4e1dc21c7019a32,-1,1,1,10.97213529,1610704797,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,7,1,10.97213529,1610704768,Regular,b53a9fe337f4f5c82efc977e180bf5214e9a64116f51e590fd909a597f199638
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,12,1,0.05778157,1610704768,Regular,5ebc429fbe722ea8ea54f07ba736ddd425446062a5153228bb10fb95f33e329f
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,13,1,10.97213529,1610704768,Regular,5ebc429fbe722ea8ea54f07ba736ddd425446062a5153228bb10fb95f33e329f
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,38,1,0.05778157,1610704768,Regular,35e7afc2e1a808d14815a00afe7e63b4e3c93b21a50917ca4b7ea6d5c1533eac
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,39,1,10.97213529,1610704768,Regular,35e7afc2e1a808d14815a00afe7e63b4e3c93b21a50917ca4b7ea6d5c1533eac
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,36,1,0.05778157,1610704768,Regular,76de568c305b4129c2b8a1aae967a5682fea68938ef64c7206e764d9363b19df
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,37,1,10.97213529,1610704768,Regular,76de568c305b4129c2b8a1aae967a5682fea68938ef64c7206e764d9363b19df
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,0,1,0.05778157,1610704768,Regular,253d0ccc9f333183b8c36a9ccbccd2af8fcf6fb05b01ba8074e63620e75f23e8
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,1,1,10.97213529,1610704768,Regular,253d0ccc9f333183b8c36a9ccbccd2af8fcf6fb05b01ba8074e63620e75f23e8
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,34,1,0.05778157,1610704768,Regular,7dcf4b9bc059b8a271b56e26c2c1068e25e43e14c98c3df2e90a2407c54b49d6
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,35,1,10.97213529,1610704768,Regular,7dcf4b9bc059b8a271b56e26c2c1068e25e43e14c98c3df2e90a2407c54b49d6
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,26,1,0.05778157,1610704768,Regular,fe1feed0c6fcc99dc5bde5ce82b5ac67d5d9b80f529771db856d9428d4b1438c
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,27,1,10.97213529,1610704768,Regular,fe1feed0c6fcc99dc5bde5ce82b5ac67d5d9b80f529771db856d9428d4b1438c
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,18,1,0.05778157,1610704768,Regular,07672ee457a607b0f7776f408d4700eb1c2f9aaf2ce96f28fe1a8c47abb70641
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,19,1,10.97213529,1610704768,Regular,07672ee457a607b0f7776f408d4700eb1c2f9aaf2ce96f28fe1a8c47abb70641
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,10,1,0.05778157,1610704768,Regular,12ae3452eab3a2d7a87e8950d389c71fa08a593d9df41002d060350ba8382870
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,11,1,10.97213529,1610704768,Regular,12ae3452eab3a2d7a87e8950d389c71fa08a593d9df41002d060350ba8382870
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,16,1,0.05778157,1610704768,Regular,ec9bd7dec3bbee413214ea66ff398fb1d85c93b607c8e551c43b026bdc960e92
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,17,1,10.97213529,1610704768,Regular,ec9bd7dec3bbee413214ea66ff398fb1d85c93b607c8e551c43b026bdc960e92
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,32,1,0.05778157,1610704768,Regular,a39d8a6ba1679a16ebbf5878f80f85ec11379409d17424b9014de55b3c243802
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,33,1,10.97213529,1610704768,Regular,a39d8a6ba1679a16ebbf5878f80f85ec11379409d17424b9014de55b3c243802
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,14,1,0.05778157,1610704768,Regular,1b23c1e36eef15bff4b320eedcb1dfdb7391b121dc847ac55a14f720fdd4cbd8
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,15,1,10.97213529,1610704768,Regular,1b23c1e36eef15bff4b320eedcb1dfdb7391b121dc847ac55a14f720fdd4cbd8
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,4,1,0.05778157,1610704768,Regular,41d7f2c7e19fa8de747217336cc7c5c998e2116ca2c9df9aec799c368b6fb9b2
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,5,1,10.97213529,1610704768,Regular,41d7f2c7e19fa8de747217336cc7c5c998e2116ca2c9df9aec799c368b6fb9b2
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,8,1,0.05778157,1610704768,Regular,60ad137ce4e9bc643abce77cb71978f827e0ae1fac4728f947688f0a48021ebd
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,9,1,10.97213529,1610704768,Regular,60ad137ce4e9bc643abce77cb71978f827e0ae1fac4728f947688f0a48021ebd
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,22,1,0.05778157,1610704768,Regular,5174613361d088befd45829b68e1831dd9dfd967cdc209de2f6550fd16e0c08d
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,23,1,10.97213529,1610704768,Regular,5174613361d088befd45829b68e1831dd9dfd967cdc209de2f6550fd16e0c08d
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,20,1,0.05778157,1610704768,Regular,1aa0aba482552784af458ffa98d4dd08b4da35e19684b11327460443030c135a
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,21,1,10.97213529,1610704768,Regular,1aa0aba482552784af458ffa98d4dd08b4da35e19684b11327460443030c135a
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,30,1,0.05778157,1610704768,Regular,1109d9d6c98d791ced2c8e6fb9d90d2fd048f46c9beae71cc91560cb654d47ad
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,3,1,10.97213529,1610704768,Regular,d8dca7d12e0ac02ccdc5d337918247b5eec062f227b4abc8e4e1dc21c7019a32
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,2,1,0.05778157,1610704768,Regular,d8dca7d12e0ac02ccdc5d337918247b5eec062f227b4abc8e4e1dc21c7019a32
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,29,1,10.97213529,1610704768,Regular,c8d42848cf134b1e9a6eba0fbbb2aa8fd9a6335464a5c2a2b4ffd9b5ac284cd5
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,28,1,0.05778157,1610704768,Regular,c8d42848cf134b1e9a6eba0fbbb2aa8fd9a6335464a5c2a2b4ffd9b5ac284cd5
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,25,1,10.97213529,1610704768,Regular,cb000cce92736eee2f9c93d4acdacc854ef2ccc90ef0cdb16d107e63dce987f9
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,31,1,10.97213529,1610704768,Regular,1109d9d6c98d791ced2c8e6fb9d90d2fd048f46c9beae71cc91560cb654d47ad
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,24,1,0.05778157,1610704768,Regular,cb000cce92736eee2f9c93d4acdacc854ef2ccc90ef0cdb16d107e63dce987f9
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,6,1,0.05778157,1610704768,Regular,b53a9fe337f4f5c82efc977e180bf5214e9a64116f51e590fd909a597f199638
