tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d939a4de5c81cd594201627945bcca978c4549600e6705283260d2f5879607,1,3,1,6.63567957,1610063245,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
3858587cced324828c40c141b67ea6dd6cf761e1f58083b8c9b8bd97355591eb,1,3,1,6.63567957,1609930885,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
df65d31bfc58653c25dfa2e8eef9e79467f1d7f6b4bff7af5cfc9687a4e52643,1,3,1,6.63567957,1609694826,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4a44a0f4ba94e7de5e6ad12e526f0be2a9106e663e9c3a58e9d59a2c6530c205,1,3,1,6.63567957,1609666330,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
c886301865025f6a5c24172459e91d0553080c195bc960448fcabb51accce153,1,3,1,6.63567957,1609078164,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
f80a1575a9d5f2c740362ce51af88d2f3be7e54cf50cc03fc3c820503a26c659,1,3,1,6.63567957,1609076506,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
44a899807980ce535f46358a69f80685af80cd56ee526770b5f01f9e44c7a14b,1,3,1,6.63567957,1608969642,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
933a1fa423df073c920eb769940138a6578de0c1aa433194ce5e21d6fd071d47,1,3,1,6.63567957,1608954796,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
7734fba690533aadf4dbecd6abc792597e67081db38c3e714339b65a463638f4,1,3,1,6.63567957,1608889167,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
d3b44342f99ecefb3fea6361992957edb1bdf4ef058ef5b864b09640d1d04928,1,3,1,6.63567957,1608813728,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
171c84dbaf7c4964f205e46f410b2eb3c484473887ff90f192b0b1bafbe8d6ba,1,3,1,6.63567957,1608739414,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
2d2c3c5272fe787282b188c36c49d7c6433f9e86ec93acc0b0da39f6c3e6e79c,1,3,1,6.63567957,1608641044,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
8fb52a6097bd6c7bf1f1d85c5cc539fdb7bfab4023683ad72fe560191d031977,1,3,1,6.63567957,1608577699,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
6f7b0988b4f1f3d59bce2f86d4ec337a48e6b89507a13f795d399cb276018537,1,3,1,6.63567957,1608536522,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62,-1,148,1,6.63567957,1608494953,Regular,02534fbd01eb5531227a1823b0c70386a70eba74adf1c8bf487eea604dfe3e4c
cf7024555a118be316ee415a426d6be22ac66a2618b78dec14cca36d45abaa6a,-1,115,1,6.63567957,1608482970,Regular,0becee3d3cbe37cca65482bd26e6749a252437aad220fb77ad991372576ddbcb
450f7ea4fb16b601e23a74a672aa61a6b438e4114fec26503965eca0aec2950b,1,3,1,6.63567957,1608472152,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
02534fbd01eb5531227a1823b0c70386a70eba74adf1c8bf487eea604dfe3e4c,1,3,1,6.63567957,1608463462,Vote,fad2b70b34f0c24731b7cbd7c19a3f0888cf5102308652de291ba3a71b7d3e62
0becee3d3cbe37cca65482bd26e6749a252437aad220fb77ad991372576ddbcb,1,3,1,6.63567957,1608447332,Vote,cf7024555a118be316ee415a426d6be22ac66a2618b78dec14cca36d45abaa6a
