tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0a27b229c5ef8b91f887eaf83c64a253bf7e6d72b8fc87d5d21f29fe83c232,1,2,1,206.93246104,1554288175,Vote,c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74
c070fe7cee0481dbf6f5477d1290418f4e93d083ee3681b1b3f4e2982c256e93,-1,1,1,205.2127262,1554199522,Vote,0d8d4fae01d025c45194031fdd229354c5edd08060465fbbecf5f7729e8bb007
d3e6abd588c22b9cb5402c6f63ac58c34d42dea7df1237617c78399d2c8068bd,-1,1,1,205.2127262,1554084302,Vote,4e0b51d2dfa6d358a9303ca5625221692ec363bff40a36775ccb888cdd2b0864
65b0172bfa16ff4ae4285398e44a21643659c2b1d08def3be8741e393e08821c,-1,1,1,205.2127262,1554081821,Vote,0f732f39557384e169ac6ca3f16e76a7f3d5c9dfddf2d5e16b799a3ec1e704ae
27fce14fae17c7d548c1bfe7e6a844be05b9dff7eb55e16cbf60ddfb1302b8d9,-1,1,1,205.2127262,1554061343,Vote,2e9fe6a64a6a44f1f658d61e21d814df499d3bae7cd7d7dea501c7edecd35a68
7ab0857cc2058661d40a28ef263beb3b562d1dab7c5d7dc8b9d584f4683e06fe,-1,1,1,205.2127262,1554044061,Vote,5ee61207ca62be2003a1d1411862849481b432cc50d68c38e24fc2d15d038e59
aae7d242ebd31f300e44825da3897a78d4b559904c2ecb532d9d51a9d4b49ba9,1,2,1,206.93246104,1554013157,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
2c5e66701d24c5e31b12b8cfba14a65632b5a529388ca3658e244541450c2248,-1,1,1,205.2127262,1553948153,Vote,b56edae72e88e7ef7a168ea3af7ba98ae99d297e8e307f4c0d3000460a370721
e58ebea41b39be0bcb20bd3703f71905eb45c1c269a4225d641626a0e660f119,1,2,1,206.93246104,1553885757,Vote,9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b
74029be14d21a61693942b9326895dffb7890ce1b5b736d118e8621956687d9c,-1,1,1,205.2127262,1553743012,Vote,e488ef8a25c5abd8cb355f9c3d14af704bb048132b1219da516ba7b3864c6593
03b756813f07a7f297bffb0d127d70acbba9b3e2c8ebe1d71be1049bef63b57e,1,0,1,205.2127262,1553701062,Ticket,cbbc6a8981fa3d9f66f65f41d75b850c3f128761fd1283a73fcf45074b36e87a
0d8d4fae01d025c45194031fdd229354c5edd08060465fbbecf5f7729e8bb007,1,0,1,205.2127262,1553701062,Ticket,c070fe7cee0481dbf6f5477d1290418f4e93d083ee3681b1b3f4e2982c256e93
5ee61207ca62be2003a1d1411862849481b432cc50d68c38e24fc2d15d038e59,1,0,1,205.2127262,1553701062,Ticket,7ab0857cc2058661d40a28ef263beb3b562d1dab7c5d7dc8b9d584f4683e06fe
6c1f44d1b7a75849b7284e75cde5f6d06df6b6a5b9274f01ca3635faefb3e6ec,1,0,1,205.2127262,1553701062,Ticket,8b4c3eb6991c06935089782434a4153f5fc1156aa56e2e3d2a09d663f3cdba66
9939f2b5874128970cc3d1feba27ca397d8568194be612f5edc4b36595a9a57f,1,0,1,205.2127262,1553701062,Ticket,34b90c24b6bf5131e71bc3346bbf4b2bcb95d128292ea52b0c5d20dade6a58bb
b56edae72e88e7ef7a168ea3af7ba98ae99d297e8e307f4c0d3000460a370721,1,0,1,205.2127262,1553701062,Ticket,2c5e66701d24c5e31b12b8cfba14a65632b5a529388ca3658e244541450c2248
fd7e73f57cc9401eb24ef5e944ae08f8acfb138b1f2ca23bcfd29cc7c609abc3,1,0,1,205.2127262,1553701062,Ticket,9d2a463b4b5f83946b9597c71fcfb81a5a251444731a3e39953d875532e683e4
0f732f39557384e169ac6ca3f16e76a7f3d5c9dfddf2d5e16b799a3ec1e704ae,1,0,1,205.2127262,1553700183,Ticket,65b0172bfa16ff4ae4285398e44a21643659c2b1d08def3be8741e393e08821c
465867ee0ea6e46ac2a330378828fc9b62217a370c7afec87445708f588dbc2c,1,0,1,205.2127262,1553700183,Ticket,b150ac2ad9d1ea83a0f85612562465de6cb5838b3fb1934347afb67a2e3396e5
63f9d8a3ac77919dc4b8723405bcabe7682a867df2099bd784eddef5503f0aca,1,0,1,205.2127262,1553700183,Ticket,126b94b7d7bb685ee21e732de2a90cd7b85da8e6b3530121d13ec115c643026a
2e9fe6a64a6a44f1f658d61e21d814df499d3bae7cd7d7dea501c7edecd35a68,1,0,1,205.2127262,1553699601,Ticket,27fce14fae17c7d548c1bfe7e6a844be05b9dff7eb55e16cbf60ddfb1302b8d9
4e0b51d2dfa6d358a9303ca5625221692ec363bff40a36775ccb888cdd2b0864,1,0,1,205.2127262,1553699601,Ticket,d3e6abd588c22b9cb5402c6f63ac58c34d42dea7df1237617c78399d2c8068bd
8ee7b37a896a17b04a065e5be777b45c110f766e33dcaf9dc1bc7f7a016a3c16,1,0,1,205.2127262,1553699601,Ticket,4c0edbf833b3fc30e03787b3bd730ee39583c7fdb8730c46c9cd857b2d72e8e9
e2109de4e0034299afababc95944ba03eedf63d508a4ee383ade7ccf38611ae1,1,0,1,205.2127262,1553699601,Ticket,76f6ab8dad83ffbe33e829c8c5f5930528bc266d6fed1dfeb5f27b7c1577b7c8
e488ef8a25c5abd8cb355f9c3d14af704bb048132b1219da516ba7b3864c6593,1,0,1,205.2127262,1553699601,Ticket,74029be14d21a61693942b9326895dffb7890ce1b5b736d118e8621956687d9c
