tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e87cf641eb2556a6c7faff2c5e4d124fad5fe2ba9ed52457e9cdb4bc003e86,1,3,1,4.10979536,1533468377,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
85406e653b84ee0caaecc1dee90c4621bb61f884252cf41224d9310ddc1d4c79,1,3,1,4.10979536,1533465382,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
ca73d6361f0a57a2d58b4697b685669eb8d9b1a74eb38a650aa36f22f78d4b75,-1,80,1,4.10979536,1533187041,Regular,4f300defa9622306df04d131cc91dc344eb8e4cc88b2c4103e1a170bd2633b74
88a4c9365a98ce4f9dd90f06fcfbdf87d97d73ac2acca79b913ba900e289d31e,-1,0,1,4.10979536,1533160496,Regular,90907098e7d6f7ab9e2113948bb299dea477bbadf75ebf35cf8516922ab8c101
4f300defa9622306df04d131cc91dc344eb8e4cc88b2c4103e1a170bd2633b74,1,3,1,4.10979536,1533124484,Vote,ca73d6361f0a57a2d58b4697b685669eb8d9b1a74eb38a650aa36f22f78d4b75
90907098e7d6f7ab9e2113948bb299dea477bbadf75ebf35cf8516922ab8c101,1,3,1,4.10979536,1533124484,Vote,88a4c9365a98ce4f9dd90f06fcfbdf87d97d73ac2acca79b913ba900e289d31e
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,162,1,4.10979536,1532971726,Regular,178600fa09fc4540743cd5f2855959fb56b0819c10e13201146c9edf2b1bf437
178600fa09fc4540743cd5f2855959fb56b0819c10e13201146c9edf2b1bf437,1,3,1,4.10979536,1532615586,Vote,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
a45b66f98185a7dc64548bf0950837d1fe596a41488276541f0868c53c6cb056,-1,17,1,4.10979536,1532406207,Regular,6e222d05b6f7c01cfba6ee0159cfa1a42a03e4b1496bf05b65c323c674d3d7f5
6e222d05b6f7c01cfba6ee0159cfa1a42a03e4b1496bf05b65c323c674d3d7f5,1,3,1,4.10979536,1532357148,Vote,a45b66f98185a7dc64548bf0950837d1fe596a41488276541f0868c53c6cb056
5ef8caf4a427f3376e151ff1ffbfe7889b9519e5b60bdd29f7f8cd104b2bb5f0,-1,9,1,4.10979536,1532353283,Regular,30723cc315384d32808e6ce5fe164d9cda4a9fb56bd14f012461a10f00ce236b
30723cc315384d32808e6ce5fe164d9cda4a9fb56bd14f012461a10f00ce236b,1,3,1,4.10979536,1532319909,Vote,5ef8caf4a427f3376e151ff1ffbfe7889b9519e5b60bdd29f7f8cd104b2bb5f0
2b86fb585b84be41ea27521607c05bac844a32e279def1d2b092f1d1e1a82cfc,-1,5,1,4.10979536,1532308108,Regular,1d11ba4b015213ab37ceaef52b88fc647b9c6a64aab36e7615fe2883e42e5932
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,-1,12,1,4.10979536,1532275390,Regular,953f0db64316b3a7c86e45e98d84399901b0bd17d2fcddf43fccf26f8b529f31
1d11ba4b015213ab37ceaef52b88fc647b9c6a64aab36e7615fe2883e42e5932,1,3,1,4.10979536,1532210602,Vote,2b86fb585b84be41ea27521607c05bac844a32e279def1d2b092f1d1e1a82cfc
953f0db64316b3a7c86e45e98d84399901b0bd17d2fcddf43fccf26f8b529f31,1,3,1,4.10979536,1532155365,Vote,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7,-1,35,1,4.10979536,1532124935,Regular,a9ba033b3a5dddc39b8b2b6d742a6e1e67c69d224cda07577201d17cfb8256bb
a9ba033b3a5dddc39b8b2b6d742a6e1e67c69d224cda07577201d17cfb8256bb,1,3,1,4.10979536,1532102219,Vote,1ee5a248a86ac66926a8222ff30ec53436762cd81d7ce0bf36fff7fd251188c7
