tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f48f58f1222c8f8dd7607758f3f1718266980c9d71187d4b25d505bd30a748e,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
2f48f58f1222c8f8dd7607758f3f1718266980c9d71187d4b25d505bd30a748e,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
329aa88ff944ed3e6ec808e48915ae323fb18a9abd8d34cb8968a495b431754a,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
329aa88ff944ed3e6ec808e48915ae323fb18a9abd8d34cb8968a495b431754a,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
500788ce83a2f0109a194069277c5feb00ce701a340b9485472496dac5fbabc4,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
500788ce83a2f0109a194069277c5feb00ce701a340b9485472496dac5fbabc4,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
5e19297cef72d00a68ceb2b905ea4cc181eb9efaf31e5bfd3352920ae18be085,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
5e19297cef72d00a68ceb2b905ea4cc181eb9efaf31e5bfd3352920ae18be085,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
778eeece033d34368eb40072df2bf5819674641c2252cff9ce5040c013c0d452,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
778eeece033d34368eb40072df2bf5819674641c2252cff9ce5040c013c0d452,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
890eb589bd90420115b205e8ec61df470fff54b934cac58b7d63cbd59b27b8f2,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
890eb589bd90420115b205e8ec61df470fff54b934cac58b7d63cbd59b27b8f2,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
89242035c9ec236c7b110f9477163b56dfc6e755c56fb6e3a19ca34fdd50104e,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
89242035c9ec236c7b110f9477163b56dfc6e755c56fb6e3a19ca34fdd50104e,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
8d433efc0a822c82f7e5c76179ace4eeaeb4abb0159a5b9c689cef642eb759ad,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
8d433efc0a822c82f7e5c76179ace4eeaeb4abb0159a5b9c689cef642eb759ad,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
8e7bffb2c47032ac4dfad466507f9ee82e41cc955232873197a4bff24cb56e8e,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
8e7bffb2c47032ac4dfad466507f9ee82e41cc955232873197a4bff24cb56e8e,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
b48a24713c8c56918acfffcea51b867bba010f5a9de22d0ef53558440eb20a50,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
b48a24713c8c56918acfffcea51b867bba010f5a9de22d0ef53558440eb20a50,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
bce288cf64d72157bcd1c1319ea46b05c999783b962d694d5a582fc533a856f2,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
bce288cf64d72157bcd1c1319ea46b05c999783b962d694d5a582fc533a856f2,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
c5e9b8dc83396b4eafe89e9bc56e82907936dabe5c7f18c3488507b84ec10a27,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
c5e9b8dc83396b4eafe89e9bc56e82907936dabe5c7f18c3488507b84ec10a27,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
cef50e72c2486d0214606d8e9b002788731d20120d76fafc57dc33e7db750472,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
cef50e72c2486d0214606d8e9b002788731d20120d76fafc57dc33e7db750472,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
eb58af3de7ec1089a88237b31bbf2ce0567e4e3491c858ff060edbf61d53f27f,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
eb58af3de7ec1089a88237b31bbf2ce0567e4e3491c858ff060edbf61d53f27f,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
ebd4af380a730380df74d053f72e3e8873d5e8e8b6734b07957fd29a5083fb46,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
ebd4af380a730380df74d053f72e3e8873d5e8e8b6734b07957fd29a5083fb46,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,19,1,182.41368684,1557772835,Regular,2f48f58f1222c8f8dd7607758f3f1718266980c9d71187d4b25d505bd30a748e
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,30,1,0.1226554,1557772835,Regular,329aa88ff944ed3e6ec808e48915ae323fb18a9abd8d34cb8968a495b431754a
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,31,1,182.41368684,1557772835,Regular,329aa88ff944ed3e6ec808e48915ae323fb18a9abd8d34cb8968a495b431754a
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,38,1,0.1226554,1557772835,Regular,b48a24713c8c56918acfffcea51b867bba010f5a9de22d0ef53558440eb20a50
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,39,1,182.41368684,1557772835,Regular,b48a24713c8c56918acfffcea51b867bba010f5a9de22d0ef53558440eb20a50
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,20,1,0.1226554,1557772835,Regular,778eeece033d34368eb40072df2bf5819674641c2252cff9ce5040c013c0d452
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,21,1,182.41368684,1557772835,Regular,778eeece033d34368eb40072df2bf5819674641c2252cff9ce5040c013c0d452
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,28,1,0.1226554,1557772835,Regular,ebd4af380a730380df74d053f72e3e8873d5e8e8b6734b07957fd29a5083fb46
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,29,1,182.41368684,1557772835,Regular,ebd4af380a730380df74d053f72e3e8873d5e8e8b6734b07957fd29a5083fb46
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,24,1,0.1226554,1557772835,Regular,0c46235c67be4f2c2cea6086d9a51ca58e6b333a3c0875fcac4b56364fe64316
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,25,1,182.41368684,1557772835,Regular,0c46235c67be4f2c2cea6086d9a51ca58e6b333a3c0875fcac4b56364fe64316
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,14,1,0.1226554,1557772835,Regular,890eb589bd90420115b205e8ec61df470fff54b934cac58b7d63cbd59b27b8f2
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,15,1,182.41368684,1557772835,Regular,890eb589bd90420115b205e8ec61df470fff54b934cac58b7d63cbd59b27b8f2
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,32,1,0.1226554,1557772835,Regular,89242035c9ec236c7b110f9477163b56dfc6e755c56fb6e3a19ca34fdd50104e
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,33,1,182.41368684,1557772835,Regular,89242035c9ec236c7b110f9477163b56dfc6e755c56fb6e3a19ca34fdd50104e
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,10,1,0.1226554,1557772835,Regular,0f7bafa2a2c669c17ed36465f16d5303f5bcfd506115e9a3bcd54ef743be7926
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,11,1,182.41368684,1557772835,Regular,0f7bafa2a2c669c17ed36465f16d5303f5bcfd506115e9a3bcd54ef743be7926
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,8,1,0.1226554,1557772835,Regular,5e19297cef72d00a68ceb2b905ea4cc181eb9efaf31e5bfd3352920ae18be085
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,9,1,182.41368684,1557772835,Regular,5e19297cef72d00a68ceb2b905ea4cc181eb9efaf31e5bfd3352920ae18be085
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,12,1,0.1226554,1557772835,Regular,02cd339f6cb23caf34daa4f2dfb082d4403a6c91375a58bd57c8fff8785ec378
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,13,1,182.41368684,1557772835,Regular,02cd339f6cb23caf34daa4f2dfb082d4403a6c91375a58bd57c8fff8785ec378
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,6,1,0.1226554,1557772835,Regular,bce288cf64d72157bcd1c1319ea46b05c999783b962d694d5a582fc533a856f2
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,7,1,182.41368684,1557772835,Regular,bce288cf64d72157bcd1c1319ea46b05c999783b962d694d5a582fc533a856f2
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,16,1,0.1226554,1557772835,Regular,c5e9b8dc83396b4eafe89e9bc56e82907936dabe5c7f18c3488507b84ec10a27
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,17,1,182.41368684,1557772835,Regular,c5e9b8dc83396b4eafe89e9bc56e82907936dabe5c7f18c3488507b84ec10a27
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,0,1,0.1226554,1557772835,Regular,eb58af3de7ec1089a88237b31bbf2ce0567e4e3491c858ff060edbf61d53f27f
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,1,1,182.41368684,1557772835,Regular,eb58af3de7ec1089a88237b31bbf2ce0567e4e3491c858ff060edbf61d53f27f
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,26,1,0.1226554,1557772835,Regular,17549e125bfebc7bb3def8f039f61f7e418a4dd90d3042aac1a74f5eb8484bc1
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,27,1,182.41368684,1557772835,Regular,17549e125bfebc7bb3def8f039f61f7e418a4dd90d3042aac1a74f5eb8484bc1
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,2,1,0.1226554,1557772835,Regular,cef50e72c2486d0214606d8e9b002788731d20120d76fafc57dc33e7db750472
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,3,1,182.41368684,1557772835,Regular,cef50e72c2486d0214606d8e9b002788731d20120d76fafc57dc33e7db750472
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,34,1,0.1226554,1557772835,Regular,500788ce83a2f0109a194069277c5feb00ce701a340b9485472496dac5fbabc4
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,35,1,182.41368684,1557772835,Regular,500788ce83a2f0109a194069277c5feb00ce701a340b9485472496dac5fbabc4
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,22,1,0.1226554,1557772835,Regular,0c1019288dc1fdc7648320b5e77ec5ee7441b8e1cbffcb5b920add4d4e6dfbac
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,23,1,182.41368684,1557772835,Regular,0c1019288dc1fdc7648320b5e77ec5ee7441b8e1cbffcb5b920add4d4e6dfbac
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,36,1,0.1226554,1557772835,Regular,8e7bffb2c47032ac4dfad466507f9ee82e41cc955232873197a4bff24cb56e8e
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,37,1,182.41368684,1557772835,Regular,8e7bffb2c47032ac4dfad466507f9ee82e41cc955232873197a4bff24cb56e8e
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,4,1,0.1226554,1557772835,Regular,8d433efc0a822c82f7e5c76179ace4eeaeb4abb0159a5b9c689cef642eb759ad
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,5,1,182.41368684,1557772835,Regular,8d433efc0a822c82f7e5c76179ace4eeaeb4abb0159a5b9c689cef642eb759ad
562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd,1,18,1,0.1226554,1557772835,Regular,2f48f58f1222c8f8dd7607758f3f1718266980c9d71187d4b25d505bd30a748e
