tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7283bc884070306ddda7e83ca3495baf88c66711b28976d3a8502c2348eae6,-1,1,1,288.91863675,1571394376,Vote,1901532128ff8252a3010204a3d459910a65a59f774aa0f07a9c4ed3099a7a5b
465ae339c883fa0cb7a5f3e0ee1ba1ab56583f20840fe2018be80508c8b352ca,-1,1,1,288.91863675,1571294335,Vote,b6f041d9a38e7d64fbab571c5dacf6288190695d2ae41f0a12f6d930b09642fa
0708549e6431f036bc1afb9f7f3987f7fb2ec8bd9921cdcf42528d962b749a01,1,0,1,288.91863675,1571249252,Ticket,5966c1230f67c7063ccf1db2962ea0c4c7aeb66b3e2f30c815cb16ec5d712a89
09d3a5f260d6c2825fc300ef03692e4f7590aab5a71a392cb4eae8181961c6ae,1,0,1,288.91863675,1571249252,Ticket,fabf204d2d127466f5182437cd56cb09599e354ea31815fda19f8911845f0419
1901532128ff8252a3010204a3d459910a65a59f774aa0f07a9c4ed3099a7a5b,1,0,1,288.91863675,1571249252,Ticket,7f7283bc884070306ddda7e83ca3495baf88c66711b28976d3a8502c2348eae6
2790a3e5ea9e8acf9aaffcdbf1e3f900a601d27df1559a91926ff90d49d038f4,1,0,1,288.91863675,1571249252,Ticket,f62d3846d76246ec08195292d0ef5fe6c7d28ad2d13a0ba9e997aefdecda0a6f
3193eb693bfd6cb31eeed25376f0337fd1e0cb71ecb7ecc71a11aa2f41d4ca6a,1,0,1,288.91863675,1571249252,Ticket,68c04f8ed619fb2aa2e413271d0be1d5265a892fe73ec444abfa1541a67225f4
3933d59cca70619f9dbf83eb0744c74ba4491bec189cd05d4b1ed88ead8d994a,1,0,1,288.91863675,1571249252,Ticket,0a76931dc4e4a91dda53d3e7aed6635445f4c5d30ff71c341e90535db6f43dc5
4753879b0c89c3c0d41f858434761413745844d375df28dc2b7ae7c118d906cb,1,0,1,288.91863675,1571249252,Ticket,7276b1cefe01fd34252327bd1fd58a02817ae25e98ee12234fcf2bf6b24c03b9
4f37ffefe8be68efa684aee99bfa0847025c418d31e0df273b33b22f490c4105,1,0,1,288.91863675,1571249252,Ticket,d4aaeae96cae2dfea19fdd32fcc867abe21d14ffc9167c99153266eb2b728904
5b958793552ac8954f8d677fdbdbd5ec9235f6f277658a07d349c7812218d9a0,1,0,1,288.91863675,1571249252,Ticket,524129b43d5370501489f65a68d127b9bedbae85a501f189318cfdbed4296756
68057282aa8e1463b2b1a8a28abc1809efa2506a68606f3e915e08b769124724,1,0,1,288.91863675,1571249252,Ticket,badc4a8f20094c813db33103c899a38da0f201b11a7c0ad9395a130cf4fb0c15
b5649d36c31eeca01bc083a24e53620af5001c1c103c86a0e6d9f5eb815180c1,1,0,1,288.91863675,1571249252,Ticket,6d9cd4f4b0f159defdf7e1324f8f62e970afcefb8d5d8b6edc7d2f78d9f0e2d7
f7e198d7fc7701ec79cb41c838eabd4f73fb38a601290fb7e6506d4e437ad68e,1,0,1,288.91863675,1571249252,Ticket,784137f7fead46abca51342cd49e96e96a73aecc002335c9ca42a9958c8eb06f
06c595701f01f3258aa497d8c990acce526846187f52f766764c1ae26fffb8f6,1,0,1,288.91863675,1571249178,Ticket,3f7bab57517dbf60d78fe3f9edc24a30d57f2d696aabe930c55bfb7e4ce16468
0d3daa2f287d295549e115d0703999891a3482c8afb28b214778893a1ba2da25,1,0,1,288.91863675,1571249178,Ticket,bfddfc64b728e75c22ca9e093daff02c62175cdb45a87e0953e96fdcec725e3e
201ed03bd6a64efe42a0efe39bab446b402ca187995f4ada9a9ca1088afa5b1a,1,0,1,288.91863675,1571249178,Ticket,2e196d96d949d7d6b819e49d90b2b0daab7e2ba44cb9ca8fed18059d2221f073
333591aeb68c309736772ce0d1a48cb5fb86893c67a532f0b1618e7b981683e2,1,0,1,288.91863675,1571249178,Ticket,2329a17bca2b7cd5d16928f678e99c059cfb04e82cdf1d762d2d5f7d9245b076
47d14e264bafb3b05dac9ceccef334aeafd4b8fc73296a050726aa724e2621fe,1,0,1,288.91863675,1571249178,Ticket,fa97948a9822fdd3f5449d8691ccb04c19176c6a816e2ecaa2d893c7f2aeaebc
6420455b987c42fd4559adb6be749077ce6a8d401cc5a65fe3a57504fe89e347,1,0,1,288.91863675,1571249178,Ticket,ae5a98171758b895d5e78fe05c0bb025bcfb6d58c74460c65b50036fd64070bb
65e5fcd994e26e8f77f5550d31bf3e9c8dd424a02615d6abe28311ba25aa4e37,1,0,1,288.91863675,1571249178,Ticket,2641f8562fc0cb67b8dd876cca0bfaa7c4cc357c34142d34ce96094f39d5fd71
b6f041d9a38e7d64fbab571c5dacf6288190695d2ae41f0a12f6d930b09642fa,1,0,1,288.91863675,1571249178,Ticket,465ae339c883fa0cb7a5f3e0ee1ba1ab56583f20840fe2018be80508c8b352ca
