tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0889317478573602a54dc99d5f581b15b11c8de6549011fc99d5a3e96ddf263,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
b0889317478573602a54dc99d5f581b15b11c8de6549011fc99d5a3e96ddf263,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
c3d115a558acf3a8e25bfbb4c539a35162bc1c2f78ddf9bbc5dd688e1bdf21c2,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
c3d115a558acf3a8e25bfbb4c539a35162bc1c2f78ddf9bbc5dd688e1bdf21c2,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
dddb965b33650f6c7d742e0ba52ca6236e41814e949490b5778ee67ccf8ee001,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
dddb965b33650f6c7d742e0ba52ca6236e41814e949490b5778ee67ccf8ee001,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
ff4ef858fce56dfdb432f94c5c7a75bf79aa8febe3a24b869933efce5211f7b2,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
ff4ef858fce56dfdb432f94c5c7a75bf79aa8febe3a24b869933efce5211f7b2,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,5,1,175.68111412,1555172477,Regular,b0889317478573602a54dc99d5f581b15b11c8de6549011fc99d5a3e96ddf263
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,2,1,0.12647867,1555172477,Regular,34cd167aa6b47c81fdf201f6f018cd5d0316ef0c47af4aef3bc243077370313a
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,3,1,175.68111412,1555172477,Regular,34cd167aa6b47c81fdf201f6f018cd5d0316ef0c47af4aef3bc243077370313a
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,10,1,0.12647867,1555172477,Regular,ff4ef858fce56dfdb432f94c5c7a75bf79aa8febe3a24b869933efce5211f7b2
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,11,1,175.68111412,1555172477,Regular,ff4ef858fce56dfdb432f94c5c7a75bf79aa8febe3a24b869933efce5211f7b2
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,14,1,0.12647867,1555172477,Regular,4235e77a34fd988e8e6c57bfdccf7568d3b2c07b1b0293c16f16757bb50b9ee6
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,15,1,175.68111412,1555172477,Regular,4235e77a34fd988e8e6c57bfdccf7568d3b2c07b1b0293c16f16757bb50b9ee6
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,0,1,0.12647867,1555172477,Regular,4225caf1044bf28cffffdc9743b86f27b5109cd5229edc07f7413171d67021d5
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,1,1,175.68111412,1555172477,Regular,4225caf1044bf28cffffdc9743b86f27b5109cd5229edc07f7413171d67021d5
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,8,1,0.12647867,1555172477,Regular,c3d115a558acf3a8e25bfbb4c539a35162bc1c2f78ddf9bbc5dd688e1bdf21c2
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,9,1,175.68111412,1555172477,Regular,c3d115a558acf3a8e25bfbb4c539a35162bc1c2f78ddf9bbc5dd688e1bdf21c2
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,6,1,0.12647867,1555172477,Regular,dddb965b33650f6c7d742e0ba52ca6236e41814e949490b5778ee67ccf8ee001
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,7,1,175.68111412,1555172477,Regular,dddb965b33650f6c7d742e0ba52ca6236e41814e949490b5778ee67ccf8ee001
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,16,1,0.12647867,1555172477,Regular,ae9b17ec880584c3f091354a3f8ae7bbde87aa83d3de4351492ef429d10831c3
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,17,1,175.68111412,1555172477,Regular,ae9b17ec880584c3f091354a3f8ae7bbde87aa83d3de4351492ef429d10831c3
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,12,1,0.12647867,1555172477,Regular,a8070a14c66bfe89bf0944e355399ef92f0ae7dd90aa179668aa1e5597f02f73
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,13,1,175.68111412,1555172477,Regular,a8070a14c66bfe89bf0944e355399ef92f0ae7dd90aa179668aa1e5597f02f73
b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa,1,4,1,0.12647867,1555172477,Regular,b0889317478573602a54dc99d5f581b15b11c8de6549011fc99d5a3e96ddf263
