tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3720a4997414566aa3764931e7d0e619a5549969cba8490c2e4b75dea3c1ed,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
6b07b5c32bd35fe43bfd23dac1c478d244ac61486333fcc7c492b879965af0a8,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
6b07b5c32bd35fe43bfd23dac1c478d244ac61486333fcc7c492b879965af0a8,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
6ccde9f09debbfd49520ca3f99cb737a47f15f87b93dd18cd17e5937275f9066,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
6ccde9f09debbfd49520ca3f99cb737a47f15f87b93dd18cd17e5937275f9066,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
6f74a7e3ffab56c59d96387472692251da2fcb76a8a1b6d1ca2a1e35ef546ab3,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
6f74a7e3ffab56c59d96387472692251da2fcb76a8a1b6d1ca2a1e35ef546ab3,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
7035d72374c983f77ce9dba4c485f1f6a53ba8a441cdb79c984a76841733ce72,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
7035d72374c983f77ce9dba4c485f1f6a53ba8a441cdb79c984a76841733ce72,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
8ce489bbd37a148b490317350a9c538834b93199aff40cc563ffd4c59131a427,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
8ce489bbd37a148b490317350a9c538834b93199aff40cc563ffd4c59131a427,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
9d2c9727b70fc5aa02a8fc96f122da526923947ec7af46ed49ad79201801cb40,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
9d2c9727b70fc5aa02a8fc96f122da526923947ec7af46ed49ad79201801cb40,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
a8b0c055db185644f9aa61bc0f7f49e30dd788a5db346f7890f9f0296ce14346,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
a8b0c055db185644f9aa61bc0f7f49e30dd788a5db346f7890f9f0296ce14346,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
af2138d93222bab56fdbb4fd0babd8cb5a989c4b553e3786d8144e08fac3c6e6,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
af2138d93222bab56fdbb4fd0babd8cb5a989c4b553e3786d8144e08fac3c6e6,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
d1a9fc08d4cb2a2a5fa6df39c75881932af84dede900397b3a8bc47f59ecba91,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
d1a9fc08d4cb2a2a5fa6df39c75881932af84dede900397b3a8bc47f59ecba91,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
dc618835bc1fc6adf647120b6746bce6d15dd673f75cf14d1b261d41ed70e1bf,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
dc618835bc1fc6adf647120b6746bce6d15dd673f75cf14d1b261d41ed70e1bf,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
e0be1bb9485d52930668600e39793cc696a025daec3e1dc797bb9b42fce00e92,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
e0be1bb9485d52930668600e39793cc696a025daec3e1dc797bb9b42fce00e92,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,35,1,155.22011814,1568353579,Regular,5895deeabfaa29a7651b9a10b96f9f643f37f5c551292cbb74edd38c93d2304e
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,4,1,0.10817098,1568353579,Regular,af2138d93222bab56fdbb4fd0babd8cb5a989c4b553e3786d8144e08fac3c6e6
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,5,1,155.22011814,1568353579,Regular,af2138d93222bab56fdbb4fd0babd8cb5a989c4b553e3786d8144e08fac3c6e6
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,14,1,0.10817098,1568353579,Regular,9d2c9727b70fc5aa02a8fc96f122da526923947ec7af46ed49ad79201801cb40
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,15,1,155.22011814,1568353579,Regular,9d2c9727b70fc5aa02a8fc96f122da526923947ec7af46ed49ad79201801cb40
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,6,1,0.10817098,1568353579,Regular,dc618835bc1fc6adf647120b6746bce6d15dd673f75cf14d1b261d41ed70e1bf
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,7,1,155.22011814,1568353579,Regular,dc618835bc1fc6adf647120b6746bce6d15dd673f75cf14d1b261d41ed70e1bf
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,26,1,0.10817098,1568353579,Regular,6f74a7e3ffab56c59d96387472692251da2fcb76a8a1b6d1ca2a1e35ef546ab3
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,27,1,155.22011814,1568353579,Regular,6f74a7e3ffab56c59d96387472692251da2fcb76a8a1b6d1ca2a1e35ef546ab3
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,30,1,0.10817098,1568353579,Regular,5c3720a4997414566aa3764931e7d0e619a5549969cba8490c2e4b75dea3c1ed
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,31,1,155.22011814,1568353579,Regular,5c3720a4997414566aa3764931e7d0e619a5549969cba8490c2e4b75dea3c1ed
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,2,1,0.10817098,1568353579,Regular,7035d72374c983f77ce9dba4c485f1f6a53ba8a441cdb79c984a76841733ce72
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,3,1,155.22011814,1568353579,Regular,7035d72374c983f77ce9dba4c485f1f6a53ba8a441cdb79c984a76841733ce72
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,0,1,0.10817098,1568353579,Regular,6ccde9f09debbfd49520ca3f99cb737a47f15f87b93dd18cd17e5937275f9066
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,1,1,155.22011814,1568353579,Regular,6ccde9f09debbfd49520ca3f99cb737a47f15f87b93dd18cd17e5937275f9066
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,20,1,0.10817098,1568353579,Regular,3559390547908a0cafc6e18dae2797ff842f85b917c0e368fb7cb85601183e32
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,21,1,155.22011814,1568353579,Regular,3559390547908a0cafc6e18dae2797ff842f85b917c0e368fb7cb85601183e32
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,10,1,0.10817098,1568353579,Regular,2e1d0bf4abf04754205ec2bd8a307e3a87274f229e6a3e903665f295ad8ae13c
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,11,1,155.22011814,1568353579,Regular,2e1d0bf4abf04754205ec2bd8a307e3a87274f229e6a3e903665f295ad8ae13c
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,18,1,0.10817098,1568353579,Regular,51ab6397fcc3df04ba7eb5e40e8fda27380d45815c260975a4f365776b24bfba
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,19,1,155.22011814,1568353579,Regular,51ab6397fcc3df04ba7eb5e40e8fda27380d45815c260975a4f365776b24bfba
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,32,1,0.10817098,1568353579,Regular,3a682b38768f35dd40fec60b37bea1473013caa138c0b96199fd764e657bf011
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,33,1,155.22011814,1568353579,Regular,3a682b38768f35dd40fec60b37bea1473013caa138c0b96199fd764e657bf011
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,28,1,0.10817098,1568353579,Regular,6b07b5c32bd35fe43bfd23dac1c478d244ac61486333fcc7c492b879965af0a8
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,29,1,155.22011814,1568353579,Regular,6b07b5c32bd35fe43bfd23dac1c478d244ac61486333fcc7c492b879965af0a8
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,24,1,0.10817098,1568353579,Regular,8ce489bbd37a148b490317350a9c538834b93199aff40cc563ffd4c59131a427
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,25,1,155.22011814,1568353579,Regular,8ce489bbd37a148b490317350a9c538834b93199aff40cc563ffd4c59131a427
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,16,1,0.10817098,1568353579,Regular,d1a9fc08d4cb2a2a5fa6df39c75881932af84dede900397b3a8bc47f59ecba91
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,17,1,155.22011814,1568353579,Regular,d1a9fc08d4cb2a2a5fa6df39c75881932af84dede900397b3a8bc47f59ecba91
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,8,1,0.10817098,1568353579,Regular,e0be1bb9485d52930668600e39793cc696a025daec3e1dc797bb9b42fce00e92
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,9,1,155.22011814,1568353579,Regular,e0be1bb9485d52930668600e39793cc696a025daec3e1dc797bb9b42fce00e92
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,22,1,0.10817098,1568353579,Regular,a8b0c055db185644f9aa61bc0f7f49e30dd788a5db346f7890f9f0296ce14346
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,23,1,155.22011814,1568353579,Regular,a8b0c055db185644f9aa61bc0f7f49e30dd788a5db346f7890f9f0296ce14346
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,12,1,0.10817098,1568353579,Regular,0c7c05049df94f967eaa7774c31c711e5a7348797e68c19471c3dcf3125844c1
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,13,1,155.22011814,1568353579,Regular,0c7c05049df94f967eaa7774c31c711e5a7348797e68c19471c3dcf3125844c1
0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53,1,34,1,0.10817098,1568353579,Regular,5895deeabfaa29a7651b9a10b96f9f643f37f5c551292cbb74edd38c93d2304e
