tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,15,1,20.68998388,1596883899,Regular,9eddba149b2100596ce8ec580d7dfc41a7586529af3731a4ecb0a0af57cf9c36
befc76af33c6f5cad917d0aa33d5300a359ce7cd2999edbf18e50ff2fc537788,1,3,1,20.68998388,1596871239,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
9eddba149b2100596ce8ec580d7dfc41a7586529af3731a4ecb0a0af57cf9c36,1,3,1,20.68998388,1596809172,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
3744ea7651cbae90d09e592dd357aab85b25f75b8b0478260fce27aec59f029a,1,3,1,20.68998388,1596786606,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
e715d0e539da9243d127f486392d83d6c14321eee8cbd7d4d30cfefdc5ab4999,1,3,1,20.68998388,1596745970,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
14095f286275b21b1f18b430d097e831b211a2646ad645f7b25bc4d61f63aa80,1,3,1,20.68998388,1596710538,Vote,4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7
5dd7665f171dd17458c1dfb61686d0b4add1ac614455a3b5b1d1c84af6f25975,1,3,1,20.68998388,1596596318,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
45f13b4f7a5386fb28bcf2722087a941805c368e9e1bb0c438ba71577733d1a1,1,3,1,20.68998388,1596588138,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
4e263ffbab67e52169a14fc65e493083e3edff6b7db1ed733ea4b083ae4ad26a,1,3,1,23.46778311,1596585425,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
f0b3ce24997e9ef3d2ab8bb70a838690eca055c69a535fab9f4e7aa5dfb6b86a,1,3,1,20.68998388,1596532305,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,23,1,20.68998388,1596388791,Regular,2c1959660dfcb7aa1d568eb8038f4f9c4e95608508eb25006ced26bdce659ad1
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,46,1,20.68998388,1596386444,Regular,abece6f4856f5c24a9f081b996c25509dc22d6140fa3e736fc1ac4bacf888260
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,21,1,20.68998388,1596327910,Regular,0a4026c6d1044e2b5f59ce80c508a32b3058618519dcd75229caecaaee1a48eb
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,22,1,20.68998388,1596327293,Regular,19b72e7c19dcd0fd638aaa38dc0c8573d791dca13eb83092f07ea47b5b3a04ef
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,118,1,20.68998388,1596321191,Regular,d298ae6d75be291e2f48f6467eb6d46f514a5b84075914a6629db4dbf9b108c8
2c1959660dfcb7aa1d568eb8038f4f9c4e95608508eb25006ced26bdce659ad1,1,3,1,20.68998388,1596320779,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,66,1,20.68998388,1596317297,Regular,25235d115a9f8bdfa17492f530826f63bc08d61853307ae2f46a1c7982c2f66a
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,26,1,20.68998388,1596317051,Regular,25c88ea51b76e02d39f20352a29f625483b958b12374af50bea0719fdfd48409
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,36,1,20.68998388,1596317051,Regular,4a7ac54ca369c855d954f789940273c2d58b3286f5059fc0b81b19c7393dd129
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,131,1,20.68998388,1596317051,Regular,34bec756c6d802c0b12618fe68e6e23e09e050b8d2bc0c30e8f19b061b8c1247
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,17,1,23.46778311,1596317051,Regular,130a6836f576460e02dc90ffe601bdc0bf5907c7569a9631899521df0a925423
abece6f4856f5c24a9f081b996c25509dc22d6140fa3e736fc1ac4bacf888260,1,3,1,20.68998388,1596302109,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
25c88ea51b76e02d39f20352a29f625483b958b12374af50bea0719fdfd48409,1,3,1,20.68998388,1596281664,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
0a4026c6d1044e2b5f59ce80c508a32b3058618519dcd75229caecaaee1a48eb,1,3,1,20.68998388,1596253396,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
d298ae6d75be291e2f48f6467eb6d46f514a5b84075914a6629db4dbf9b108c8,1,3,1,20.68998388,1596219826,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
25235d115a9f8bdfa17492f530826f63bc08d61853307ae2f46a1c7982c2f66a,1,3,1,20.68998388,1596217845,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
34bec756c6d802c0b12618fe68e6e23e09e050b8d2bc0c30e8f19b061b8c1247,1,3,1,20.68998388,1596200447,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,114,1,20.68998388,1596168437,Regular,feebb72e5cf6ec2ae8309171b33b59c6b0b57ac3137f2b9bc63e88e6593999bf
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,89,1,23.46778311,1596168437,Regular,c914d230c0cb0232998b4994e0b8b5598dd6f8701e92cdc33dc7bb73bc601cac
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,101,1,20.68998388,1596167110,Regular,4354ad363ab6b84bbfdbce2f0064c12893599c4818a783b47c628b7f951d1447
130a6836f576460e02dc90ffe601bdc0bf5907c7569a9631899521df0a925423,1,3,1,23.46778311,1596151262,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
4a7ac54ca369c855d954f789940273c2d58b3286f5059fc0b81b19c7393dd129,1,3,1,20.68998388,1596141973,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
19b72e7c19dcd0fd638aaa38dc0c8573d791dca13eb83092f07ea47b5b3a04ef,1,3,1,20.68998388,1596137319,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
4354ad363ab6b84bbfdbce2f0064c12893599c4818a783b47c628b7f951d1447,1,3,1,20.68998388,1596094393,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
feebb72e5cf6ec2ae8309171b33b59c6b0b57ac3137f2b9bc63e88e6593999bf,1,3,1,20.68998388,1596070801,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
c914d230c0cb0232998b4994e0b8b5598dd6f8701e92cdc33dc7bb73bc601cac,1,3,1,23.46778311,1596067739,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,15,1,20.68998388,1596030627,Regular,6526bf476d414d25559f92136a7c7268ee4211114dad59878cf6b5081e17b41a
9bb8c244609cb120a4886e88b5094e587a04638dc7579e1ea94ab932cb80b222,-1,8,1,23.46778311,1595996101,Regular,2f559b2dc17846b1b81eae0181c00fb8de77d778a2234fc0ba71070b23e2a46a
6526bf476d414d25559f92136a7c7268ee4211114dad59878cf6b5081e17b41a,1,3,1,20.68998388,1595973248,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,68,1,23.46778311,1595961572,Regular,31480dab13f381b24f59545b16f66176336f8da11959dc256ad0ed8d5173e8fb
2f559b2dc17846b1b81eae0181c00fb8de77d778a2234fc0ba71070b23e2a46a,1,3,1,23.46778311,1595944328,Vote,9bb8c244609cb120a4886e88b5094e587a04638dc7579e1ea94ab932cb80b222
73d6f916401162f597521f8d0e0633954442853fd7501c6095e41660bfbbc28d,1,3,1,20.68998388,1595941043,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,68,1,20.68998388,1595940886,Regular,336430d96bc939c22cf2a20f0a0a3efb00ae95efc5e3211bb9c08df4f3ea4ec5
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,31,1,20.68998388,1595940886,Regular,74668ae9c42964d2df6bd903147ef2c20963ff073afadc76a8e803a1731c6b61
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,22,1,20.68998388,1595940886,Regular,204230998f26a8d356d1446667c61dc5ac3180e24443ef698ed38d07c2ecb74d
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,5,1,20.68998388,1595901685,Regular,7f3be9e0b8c23145b9d4a30344b5f0001f93d7253a346ca9104396e4b5e79622
a6a59500dd8cbe006ffd395b2066546ad42c3774a68b7fc8e0cdd4db308a7f57,-1,2,1,20.68998388,1595896510,Regular,fbb9b0a0253fe0d45539d3d16c63c16631a6ecd5f5960fdb623b416540535b51
d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0,-1,7,1,23.46778311,1595896510,Regular,36ae8dec7e641c6058fda4ee68848e7e41f1e0fa77b5c25e6853ea91b5d42c60
204230998f26a8d356d1446667c61dc5ac3180e24443ef698ed38d07c2ecb74d,1,3,1,20.68998388,1595862189,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,90,1,23.46778311,1595856550,Regular,d41608d023fc718c4980cb9470d806d724a5862440a8ff2883aa61adb9b080ab
336430d96bc939c22cf2a20f0a0a3efb00ae95efc5e3211bb9c08df4f3ea4ec5,1,3,1,20.68998388,1595852633,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
74668ae9c42964d2df6bd903147ef2c20963ff073afadc76a8e803a1731c6b61,1,3,1,20.68998388,1595850287,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
31480dab13f381b24f59545b16f66176336f8da11959dc256ad0ed8d5173e8fb,1,3,1,23.46778311,1595842501,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
7f3be9e0b8c23145b9d4a30344b5f0001f93d7253a346ca9104396e4b5e79622,1,3,1,20.68998388,1595831431,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
fbb9b0a0253fe0d45539d3d16c63c16631a6ecd5f5960fdb623b416540535b51,1,3,1,20.68998388,1595828701,Vote,a6a59500dd8cbe006ffd395b2066546ad42c3774a68b7fc8e0cdd4db308a7f57
36ae8dec7e641c6058fda4ee68848e7e41f1e0fa77b5c25e6853ea91b5d42c60,1,3,1,23.46778311,1595825046,Vote,d5a96753d270d78aa9ecce4f1c947c210694ffa0425b575449b2cf29df71f5c0
d41608d023fc718c4980cb9470d806d724a5862440a8ff2883aa61adb9b080ab,1,3,1,23.46778311,1595794898,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,37,1,20.68998388,1595766197,Regular,b934f136b27cfae9ea0eb0f3672af41ea63cb48e5a53ae91c629433b223eb95d
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,18,1,20.68998388,1595766197,Regular,4775cd469c54e71f42ec61a221bc0ef707493696f9f0db04b989a9251b73e32b
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,188,1,20.68998388,1595766197,Regular,39db0ae1e4eff89d6c93a159904cecbc02ef120fa11103ae279b8fa85d3305f0
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,184,1,23.46778311,1595766197,Regular,3eb4092eced7348c5af6d86b87687530f4181982d2a90f2d4619f573957e23e9
1615f8a7bc0024b893e7f8d27e25d266e4800cbc2b6c9928acd8c53762da5d5f,-1,59,1,20.68998388,1595737579,Regular,9f4cd8c6c3e27fac4c79b82df41233e884b586fde2d2db272d4906b93c7a0cf6
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,197,1,0.07178335,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,119,1,0.07178335,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,120,1,22.46200875,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,121,1,0.07178335,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,122,1,22.46200875,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,123,1,0.07178335,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,124,1,22.46200875,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
f18d5cdbf71746a62dc435f32198b0cb22bd2a55d1c8321317f1fc517d21e89b,-1,125,1,0.07178335,1595734722,Regular,338994580380d6c69d1d530b8249bf9affe283e3091cadc66adf7a8a96c95af1
