tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,230,1,20.66964918,1598429293,Regular,b6ed4db351ab2e0a74448f5808b0bb2e0b379d29bcefd3fde3779ae06d03343a
b6ed4db351ab2e0a74448f5808b0bb2e0b379d29bcefd3fde3779ae06d03343a,1,3,1,20.66964918,1598104297,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
2fc67143f7b4643ec2d2bbb33dd1b5a17e69e191a21caaa4454f20a0407e5799,1,3,1,20.70067572,1597825894,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
80fe42037f6ad22ea3d022c53425e5106303b7b8268ad1fc5ac948dfa2aeeb59,1,3,1,20.70067572,1597286295,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,36,1,20.73268983,1596552014,Regular,6d0c0e2fd525fd254c1ea347f2108fccb4d1b7264c31a591c215267ed82dd2a1
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,30,1,20.73268983,1596532305,Regular,4184551b426ef78dbf653847b217ca786d3125fc42895afa5982c2e05fe3c795
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,6,1,20.73268983,1596530319,Regular,ab3b0000e85c19ee05d0d46be6ce379aea06bf67f68790fc4b01170bfe70fd77
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,17,1,20.70067572,1596527632,Regular,c8c1e7cc140e0f2b01cadda72ab876b489a9b5d33edebd57707a94c0a9f01b40
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,8,1,20.73268983,1596527632,Regular,9708ac1fd5e096e754e390427731c66c7e059978d5645ed42424b706b5a5053f
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,44,1,20.73268983,1596472423,Regular,17cd1fa2d59ae968c9039f6d9657ceaf785f6f7f54052257337256d3f3f8d712
c7da8cbb402ec072d84880128c3a9cd54b2f3a496cb8f6a98fd4fb951f4e52be,1,3,1,20.70067572,1596384332,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
7d92b0b752f27d6225c49b8e824a9085cfa6de9f981c34a5afb2f593a79c6be2,1,3,1,20.70067572,1595819115,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
c8c1e7cc140e0f2b01cadda72ab876b489a9b5d33edebd57707a94c0a9f01b40,1,3,1,20.70067572,1595675869,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
9708ac1fd5e096e754e390427731c66c7e059978d5645ed42424b706b5a5053f,1,3,1,20.73268983,1595523412,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
8d30fa045ef9d57b7093bab96b3ca516fe49c2f26c12261aa3f26f834e6be9dc,1,3,1,20.73268983,1595418744,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
17cd1fa2d59ae968c9039f6d9657ceaf785f6f7f54052257337256d3f3f8d712,1,3,1,20.73268983,1595179487,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,24,1,20.73268983,1595145485,Regular,35076bb68095e27eb6c48f43c869d97815500cc8afcf17404ea46fe0f268c005
35076bb68095e27eb6c48f43c869d97815500cc8afcf17404ea46fe0f268c005,1,3,1,20.73268983,1595068873,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
6d0c0e2fd525fd254c1ea347f2108fccb4d1b7264c31a591c215267ed82dd2a1,1,3,1,20.73268983,1594884000,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
4184551b426ef78dbf653847b217ca786d3125fc42895afa5982c2e05fe3c795,1,3,1,20.73268983,1594718594,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
0bce99fa95cba67413ceee36de004b3c624ec3d60bcde03998a71640b80b13b9,1,3,1,20.73268983,1594235709,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
ab3b0000e85c19ee05d0d46be6ce379aea06bf67f68790fc4b01170bfe70fd77,1,3,1,20.73268983,1594186220,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
b0d00e63db848e89d90a78d6470b0083a52ac1a21aff9c16924a5f47d66375c8,1,3,1,20.73268983,1594182870,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
6b265e31a411db18238361405218fedf89fb7468ff0f56742a826e76fd65defa,1,120,1,13.12761044,1594136883,Regular,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
