tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,201,1,16.91115901,1618327124,Regular,f3ef9b6541f697b13453bc0e93e511410bea234e015123b9f0fac2ab0e6d1474
f3ef9b6541f697b13453bc0e93e511410bea234e015123b9f0fac2ab0e6d1474,1,3,1,16.91115901,1618252234,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,134,1,19.43070037,1618073665,Regular,be0e239b4b8f6481f3ddcc71ddcb170d2028f71d48f6147ff7ae3e69c490b954
be0e239b4b8f6481f3ddcc71ddcb170d2028f71d48f6147ff7ae3e69c490b954,1,3,1,19.43070037,1617959510,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,256,1,19.45486528,1617635150,Regular,37c1a62e673b4a1842569f7d948aefe95c844d504afc6987af7377a219290acd
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,106,1,16.93531317,1617635150,Regular,e9e763b18861659a52edfce8d565b573c85b5527398d7beeee672cfcd343bb68
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,75,1,19.45486528,1617635150,Regular,df00ca36bbd16283e5fe532cad9180973b26288212e8ca6b6f3a80f5d6fcb343
37c1a62e673b4a1842569f7d948aefe95c844d504afc6987af7377a219290acd,1,3,1,19.45486528,1617573734,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
e9e763b18861659a52edfce8d565b573c85b5527398d7beeee672cfcd343bb68,1,3,1,16.93531317,1617544189,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
df00ca36bbd16283e5fe532cad9180973b26288212e8ca6b6f3a80f5d6fcb343,1,3,1,19.45486528,1617530291,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d,-1,0,1,0.89891866,1617469767,Regular,ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,1,200,1,0.89891866,1617469404,Regular,2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d
