tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,105,1,17.74295736,1606718163,Regular,a4644a0249309a47902965e5404fab591509e757f29959f5e69e7c58572c4dfb
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,223,1,17.74295736,1606718163,Regular,ca32b1079b3b37358ccd08b8e8ae87a058719990a4447614423fbcec8e09cafe
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,312,1,17.74295736,1606592339,Regular,05d75762eefacf6b0cd31c613ca8f79a3730057ab8130afda88c9442a7389bdb
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,62,1,17.74295736,1606513754,Regular,ca339f35d4ecfe3529eca4cb11dc0f43dc4275d945a6221ad6f66ac7568a009a
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,151,1,17.74295736,1606501461,Regular,8a609b7a69f41e44e77851b0a71ee377cb87f18de8da9060dc8f2a1624273661
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,170,1,17.74295736,1606451165,Regular,0483b61b3d8293e38652e9bb5ef435ff95f46f3451ae472b532d7d728769eea4
8a609b7a69f41e44e77851b0a71ee377cb87f18de8da9060dc8f2a1624273661,1,3,1,17.74295736,1606395347,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
ca339f35d4ecfe3529eca4cb11dc0f43dc4275d945a6221ad6f66ac7568a009a,1,3,1,17.74295736,1606382526,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,222,1,17.74295736,1606350376,Regular,2b16f9a12968069c849a3a72e0c08c6d0aa177e994373733400d623d78c075dc
05d75762eefacf6b0cd31c613ca8f79a3730057ab8130afda88c9442a7389bdb,1,3,1,17.74295736,1606349683,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
0483b61b3d8293e38652e9bb5ef435ff95f46f3451ae472b532d7d728769eea4,1,3,1,17.74295736,1606314908,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,146,1,17.74295736,1606148036,Regular,32917074a43ab255af88c00e977d9fbf3f711ada9c9675456b7ca484cbeabe7b
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,95,1,17.74295736,1606148036,Regular,c8e54e7bf012da9c90ef4fa0cbe2779d20c9a6def0f77b5e085d8d43a954f354
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,156,1,17.74295736,1606148036,Regular,8892d50cd7a9a49ba28e8d512a8923b18f209aaf5dbef96e2bb414f9113d9d82
ca32b1079b3b37358ccd08b8e8ae87a058719990a4447614423fbcec8e09cafe,1,3,1,17.74295736,1606100482,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8892d50cd7a9a49ba28e8d512a8923b18f209aaf5dbef96e2bb414f9113d9d82,1,3,1,17.74295736,1606042306,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
32917074a43ab255af88c00e977d9fbf3f711ada9c9675456b7ca484cbeabe7b,1,3,1,17.74295736,1606030870,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
c8e54e7bf012da9c90ef4fa0cbe2779d20c9a6def0f77b5e085d8d43a954f354,1,3,1,17.74295736,1606011892,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,142,1,17.74295736,1605981214,Regular,83d7aa4130bc7ed7570d30249bfec849d58cfc386517938738ac3cf3d7234aa0
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,66,1,17.74295736,1605932063,Regular,8167ec9738849f7af8bc9699c87653dea770b01fe039487bd0432060eb86be56
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,77,1,17.74295736,1605932063,Regular,bb4df73879abc13c1b72efe0f4712ec14cab95bcf99065b2b518b353b640eb5a
83d7aa4130bc7ed7570d30249bfec849d58cfc386517938738ac3cf3d7234aa0,1,3,1,17.74295736,1605837540,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
2b16f9a12968069c849a3a72e0c08c6d0aa177e994373733400d623d78c075dc,1,3,1,17.74295736,1605787866,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
8167ec9738849f7af8bc9699c87653dea770b01fe039487bd0432060eb86be56,1,3,1,17.74295736,1605766563,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,263,1,17.74295736,1605707452,Regular,0e7767155c266bae0d47d04d589a7a357e37b20a71ee3690feab6c4b17a1cdb2
a4644a0249309a47902965e5404fab591509e757f29959f5e69e7c58572c4dfb,1,3,1,17.74295736,1605674534,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
bb4df73879abc13c1b72efe0f4712ec14cab95bcf99065b2b518b353b640eb5a,1,3,1,17.74295736,1605669697,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
0e7767155c266bae0d47d04d589a7a357e37b20a71ee3690feab6c4b17a1cdb2,1,3,1,17.74295736,1605654872,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
