tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,5,1,121.16943689,1540706391,Regular,0f142d1ddfb43df2592d214f34933e7705ca55167540abfc9bfcee5abae1c97d
6d5b1095b2eb3fd92811374081b9460351ea90051a3c95ce48b29ebc2673e3bf,-1,26,1,121.16943689,1540693647,Regular,681a86f0334b220ee19b0ebb469af45934ccd78ed7fb83caac03de43f476a42e
097837b36371e2f6959acc8c8bfb0ef156ad0c8fa71195a112b7749a26065b55,-1,1,1,119.09399588,1540664050,Vote,ce4108b24f5d9d6012268532579d3c214c608093cbebaf65c00774111c4edacc
3abd2b95b47fc14148d9380b4e26d0ef3880302fa2bfe4c054939c0dc0ab8f85,1,2,1,121.16943689,1540518874,Vote,1fbd8fb1d2c297d49e7a50a338d073a2096c0c5e5ea8d8d8590db6e9ab19c4f4
681a86f0334b220ee19b0ebb469af45934ccd78ed7fb83caac03de43f476a42e,1,2,1,121.16943689,1540504758,Vote,6d5b1095b2eb3fd92811374081b9460351ea90051a3c95ce48b29ebc2673e3bf
0f142d1ddfb43df2592d214f34933e7705ca55167540abfc9bfcee5abae1c97d,1,2,1,121.16943689,1540485817,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
08d5e19d14adb37cbab07e88e9553e63a92c388b7286a698adeacd608c52efe6,-1,1,1,119.09399588,1540407586,Vote,a2bc7d0b384fdbf94a43cd038a25e1643b942afc485f728292fabb0656c1fc64
f854b77a0dda4eaff0a46d527a7bbba4d7521710c396e5abd36fd343c5fc21bb,-1,1,1,119.09399588,1540346062,Vote,c9ad4d4fc40529cccef94e2faf8900ce839e870fa97ae11696763565446f3835
2f8b8b379ae6ea3088ecffe87f6d280545869673e392d3f98542626cf001a49a,1,0,1,119.09399588,1540192060,Ticket,db022bd93f976114cc29049fea7b7e14f97e6f5f428cca4976722bef6771aef6
3b4f28805a1a4cd0fda375c5e3484c32ab7674b465e5e7b869dabfb234cf6582,1,0,1,119.09399588,1540192060,Ticket,919f74b4c8103e155fc52f7f76730be61ad113efa29d39a3ce127a773c3e5b0c
3e3499700f5300353775d539db8c95d455bdcf241ec0696e998fa1c430a82e45,1,0,1,119.09399588,1540192060,Ticket,759248a8bfae5c1208c09045cd3807868683f00520f22a94ebc99c1c8092d133
45dff0e08de1c0d2914d22a38a78243482bdf3afc23adc139b06187d1816e188,1,0,1,119.09399588,1540192060,Ticket,954f8939c8d1cb9409f588f582c0b0ba3c16459bb3f5f8391cb08f935d6bb8ee
5b4e927ec524ae0724cb62126f005c635cabb3975fafb7ecacae84928943be6c,1,0,1,119.09399588,1540192060,Ticket,536fd18ceda78a41b032e54c9d261ff5b0547110ec1442e0b746ea98a24977b8
62521b52a1ec22b7b57da75eba48fea3e7d4973f2142e6a3e586df04480dac7e,1,0,1,119.09399588,1540192060,Ticket,c0ce3b4ee4345721af76a7d334501747e6e81944731c526ac3bb59a885ac7b15
68c8a662279e44402e3896b30dc8cf80baf3977c128feb567a78f83897b04421,1,0,1,119.09399588,1540192060,Ticket,cf8c1532c219b4320392633d59696f490a12432d6e8f2c2103973c6ace3e2319
6907cf31efc347152abd702c3f74691994b63b4b2165813e4312ad0c79a82049,1,0,1,119.09399588,1540192060,Ticket,599b143ea58fadf2304bca68b30726827478f891cdabd53defb4833c2be6fb75
9c73abf6286fb2177b1216c4406b74dd77a685cab27b9db23f1e25967c70293b,1,0,1,119.09399588,1540192060,Ticket,13e75cd1aab6859e675e23213911bf62492dc5006e0eb0ba9ee2ee2781660fbd
a2bc7d0b384fdbf94a43cd038a25e1643b942afc485f728292fabb0656c1fc64,1,0,1,119.09399588,1540192060,Ticket,08d5e19d14adb37cbab07e88e9553e63a92c388b7286a698adeacd608c52efe6
a660da7d6360c02360d26a9bc0177d9ca6538eac1fe240c59582c84eb5db361a,1,0,1,119.09399588,1540192060,Ticket,55271488870dee599043db96957106ba8c83d92bf1f33a0be2ceb110d8c7acc1
a88d079134cd06ad1c2a6cdf8496a7d880070063e3202cdd68c3ac26806cef75,1,0,1,119.09399588,1540192060,Ticket,3aca3ff5b521f98816fa76730ae8c8b551fef367b5bebd65fd3afae0acfe66fe
bee8bb3eaea4f070ba5e3ce460c6f7572559607ca24f42e489203138cb776bf1,1,0,1,119.09399588,1540192060,Ticket,818d19bfbcfb58a0a657e2b477b7daf4300579e410520541e364cb57b671fe1d
c9ad4d4fc40529cccef94e2faf8900ce839e870fa97ae11696763565446f3835,1,0,1,119.09399588,1540192060,Ticket,f854b77a0dda4eaff0a46d527a7bbba4d7521710c396e5abd36fd343c5fc21bb
ce4108b24f5d9d6012268532579d3c214c608093cbebaf65c00774111c4edacc,1,0,1,119.09399588,1540192060,Ticket,097837b36371e2f6959acc8c8bfb0ef156ad0c8fa71195a112b7749a26065b55
cf9b5e313a4c06df8f454a2fae41a2f809c846ff811e713629bc2abab73b4c5c,1,0,1,119.09399588,1540192060,Ticket,884382a13df474269e4a6222c65a86a519f807fc80f35cb137e0b0297914237f
d0f5377dc38d952f8a89d02dd39652eedffd61f50051b7777bd5b35d2c0c5e56,1,0,1,119.09399588,1540192060,Ticket,8ddc23972a6bfda9c87fbe3d9466bc00194006336602dec4c5c94412dfd181f9
d98a1d9e5386fbc2627009579abe49a8f05ee37b6dfcc40838561e7a0b7f82fd,1,0,1,119.09399588,1540192060,Ticket,ef418c9685af261163aea4ee4d9fef9d2c8d03d279737f8b98a80d78f11573f7
dcdeb3f2758ae8e39a9a78c2642c9bcc59f4d765ea45721fa2fac067fedc409c,1,0,1,119.09399588,1540192060,Ticket,74f0900c632aba1711b908d3e886d12bb310fd0307ef1c48414cf69104c353cb
e38dc4d2ee7bd8d73497d727a7d0304039a936f049a831de30ce7b8c619efa37,1,0,1,119.09399588,1540192060,Ticket,bf32c8534e719dd7c00c628d2938d0843db2581ff51e5587cda2c5d03db45a63
