tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983,-1,16,1,8.37746009,1613072878,Regular,f3c6f1755bc4c2b7bb7e9cbf833d4169d5b6405ba73eedb3cfdaee3b11f0d8fe
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,190,1,8.35184529,1613057347,Regular,478c52630c0cd42bd600b4507e84f957d96b89ad7f7851d9700b89c58f77241f
478c52630c0cd42bd600b4507e84f957d96b89ad7f7851d9700b89c58f77241f,1,3,1,8.35184529,1612910246,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,11,1,8.37746009,1612890278,Regular,56511750f0f6098563988c295ff397ba3cca84b5ad7a7579ddb6a78d73262190
56511750f0f6098563988c295ff397ba3cca84b5ad7a7579ddb6a78d73262190,1,3,1,8.37746009,1612772829,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,79,1,8.37746009,1612716804,Regular,ae70b1ab195d0ba243efec3a698387184414374015591297e848df899e8a101a
ae70b1ab195d0ba243efec3a698387184414374015591297e848df899e8a101a,1,3,1,8.37746009,1612658851,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
6e8f54ff50f4747d1be224217d6d8cbc4705a7684813f508be5b33d5d1c327d5,-1,0,1,8.37746009,1612511820,Regular,1e61d28d80e668210a6db03a938eaeeee91ffecb0121a3b16ad6ceca5de1f90a
f3c6f1755bc4c2b7bb7e9cbf833d4169d5b6405ba73eedb3cfdaee3b11f0d8fe,1,3,1,8.37746009,1612493033,Vote,9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983
1e61d28d80e668210a6db03a938eaeeee91ffecb0121a3b16ad6ceca5de1f90a,1,3,1,8.37746009,1612477876,Vote,6e8f54ff50f4747d1be224217d6d8cbc4705a7684813f508be5b33d5d1c327d5
a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f,-1,10,1,8.37746009,1612426985,Regular,81cdcb547b96d8f5702ba0d0f37ab1dd36ca30fa3b4d6208bd08caecc2635bff
6fa0a1fe01e437f8ccfd1cd03a318f1c8e0edfb6b898e7b2e52045b901e3a91e,-1,3,1,8.37746009,1612384154,Regular,6cf3502f78f67bfa5393e48a3d2d035996579cd5a65be614a7524b8e726ae3b1
6cf3502f78f67bfa5393e48a3d2d035996579cd5a65be614a7524b8e726ae3b1,1,3,1,8.37746009,1612349922,Vote,6fa0a1fe01e437f8ccfd1cd03a318f1c8e0edfb6b898e7b2e52045b901e3a91e
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,172,1,8.37746009,1612342425,Regular,82e84c506928383555acd7b7aab7d3dd03d7fb4d571bcde16e42979c8e704845
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,200,1,8.37746009,1612342425,Regular,8cbc4cbc17899135a39a9c314d062b540248dd3082850c2e5e2084a4e4c1984c
82e84c506928383555acd7b7aab7d3dd03d7fb4d571bcde16e42979c8e704845,1,3,1,8.37746009,1612210484,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
8cbc4cbc17899135a39a9c314d062b540248dd3082850c2e5e2084a4e4c1984c,1,3,1,8.37746009,1612202887,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
81cdcb547b96d8f5702ba0d0f37ab1dd36ca30fa3b4d6208bd08caecc2635bff,1,3,1,8.37746009,1612119169,Vote,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,75,1,8.37746009,1612030513,Regular,a3d3586ff008becfc4b1556494b5cdfd68af24be7b995238ea9251800216bdce
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,63,1,8.37746009,1612015504,Regular,6b3866c8c84ee28826602c0943c98a5e9edba36c14c2db32e2505f11c90fdcac
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,178,1,8.37746009,1612015504,Regular,9063b3aacde3ba38d0fe07cd137db34a5d07d89a68f6e46e8514905860e2fb95
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,169,1,8.37746009,1612014079,Regular,f8d1750ada975f84a11c1bcf4f76e776eb12293c37eaa48bf329794caeb97666
9063b3aacde3ba38d0fe07cd137db34a5d07d89a68f6e46e8514905860e2fb95,1,3,1,8.37746009,1611967001,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
a3d3586ff008becfc4b1556494b5cdfd68af24be7b995238ea9251800216bdce,1,3,1,8.37746009,1611921679,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
f8d1750ada975f84a11c1bcf4f76e776eb12293c37eaa48bf329794caeb97666,1,3,1,8.37746009,1611917650,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
6b3866c8c84ee28826602c0943c98a5e9edba36c14c2db32e2505f11c90fdcac,1,3,1,8.37746009,1611858963,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,275,1,8.37746009,1611827213,Regular,1cffe337abc6ce19766b5fd044feb09383c906714ec4b997bce27ab536899eab
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,342,1,8.37746009,1611827213,Regular,de0f3b2a98813fe5e2da2e07e7f99e37bf059dbdb76d5d9a1204807dfdb440b5
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,293,1,8.37746009,1611672819,Regular,2f3d4bd98fff2d1886794db8c6a52cc277a97d3e8adf51073380dd8318ff2a94
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,38,1,8.37746009,1611652360,Regular,ad43d7e45c97c13b6157f8170ad9a6a886a5d52493205fc958f5c1030c6c1823
ad43d7e45c97c13b6157f8170ad9a6a886a5d52493205fc958f5c1030c6c1823,1,3,1,8.37746009,1611618725,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
2f3d4bd98fff2d1886794db8c6a52cc277a97d3e8adf51073380dd8318ff2a94,1,3,1,8.37746009,1611591508,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
1cffe337abc6ce19766b5fd044feb09383c906714ec4b997bce27ab536899eab,1,3,1,8.37746009,1611526908,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
de0f3b2a98813fe5e2da2e07e7f99e37bf059dbdb76d5d9a1204807dfdb440b5,1,3,1,8.37746009,1611505340,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,218,1,8.37746009,1611485594,Regular,5f67d76e8297d6c2014a8f038b89ce037046a986b5828e8e73dbc498d257af98
5f67d76e8297d6c2014a8f038b89ce037046a986b5828e8e73dbc498d257af98,1,3,1,8.37746009,1611435034,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,6,1,2.95752321,1611387694,Regular,bc34c3dd8d5ee35c6bcd75b3d2b967aed4649f13945178e3daac6d83ce78d10c
bc34c3dd8d5ee35c6bcd75b3d2b967aed4649f13945178e3daac6d83ce78d10c,1,2,1,2.95752321,1611351353,Regular,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
