tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ffe12e0738c8052bd9a2308a6d44540ae7e05a6bdb8bd0894d3dd9ec25d0b24,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
741e812f4f072a3f235c84a30e57ae66c4c55469e3a20d15027e09982f35eb67,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
741e812f4f072a3f235c84a30e57ae66c4c55469e3a20d15027e09982f35eb67,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
8827e4cb7790c82e642e4be4e4a0c795b51f4511556e6d3ab5deb56d8b5b5be9,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
8827e4cb7790c82e642e4be4e4a0c795b51f4511556e6d3ab5deb56d8b5b5be9,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
8cd9206b1d58c277ebefce7785a98b4c33137ca26a72d5132092858b44b5aff9,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
8cd9206b1d58c277ebefce7785a98b4c33137ca26a72d5132092858b44b5aff9,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
9e3930ab63173c3e2ca8ef46acf714082d2257b79c947256d1277dd684c122b3,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
9e3930ab63173c3e2ca8ef46acf714082d2257b79c947256d1277dd684c122b3,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
a2c679c9cf4b86d5833a582de737315e1c5e83c7b0062cc52e10a90cd62a006e,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
a2c679c9cf4b86d5833a582de737315e1c5e83c7b0062cc52e10a90cd62a006e,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
a682a1d1a67ec82557e196f37d8782b1c900c36dd76cea102004ee5e108cba29,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
a682a1d1a67ec82557e196f37d8782b1c900c36dd76cea102004ee5e108cba29,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
b289a259518c4ab2c1c8c429964c0397250d43732ff3a94de254f35ef1e568ed,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
b289a259518c4ab2c1c8c429964c0397250d43732ff3a94de254f35ef1e568ed,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
b54fc44810b51ac031dc9b19037c09e365fae6cb1fdd4cc2ca7430962e1eb723,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
b54fc44810b51ac031dc9b19037c09e365fae6cb1fdd4cc2ca7430962e1eb723,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
bf0b9db487f97c16e2bbc725db25e0411223d28b6ea5f2a2f64dd1d0d82a71b8,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
bf0b9db487f97c16e2bbc725db25e0411223d28b6ea5f2a2f64dd1d0d82a71b8,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
c84c2d1338446c249259b0cbbeeeb3505ea2831724141dee3c17f0fa667212a0,-1,1,1,37.87067813,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
c84c2d1338446c249259b0cbbeeeb3505ea2831724141dee3c17f0fa667212a0,-1,0,1,0.08506209,1583741780,Ticket,d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,31,1,37.87067813,1583741655,Regular,a682a1d1a67ec82557e196f37d8782b1c900c36dd76cea102004ee5e108cba29
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,2,1,0.08506209,1583741655,Regular,b54fc44810b51ac031dc9b19037c09e365fae6cb1fdd4cc2ca7430962e1eb723
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,3,1,37.87067813,1583741655,Regular,b54fc44810b51ac031dc9b19037c09e365fae6cb1fdd4cc2ca7430962e1eb723
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,6,1,0.08506209,1583741655,Regular,741e812f4f072a3f235c84a30e57ae66c4c55469e3a20d15027e09982f35eb67
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,7,1,37.87067813,1583741655,Regular,741e812f4f072a3f235c84a30e57ae66c4c55469e3a20d15027e09982f35eb67
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,16,1,0.08506209,1583741655,Regular,9e3930ab63173c3e2ca8ef46acf714082d2257b79c947256d1277dd684c122b3
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,17,1,37.87067813,1583741655,Regular,9e3930ab63173c3e2ca8ef46acf714082d2257b79c947256d1277dd684c122b3
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,14,1,0.08506209,1583741655,Regular,532018a156dd6ccdd83e451b627dd0f55cf586d94fe78325137e46b889b9eda4
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,15,1,37.87067813,1583741655,Regular,532018a156dd6ccdd83e451b627dd0f55cf586d94fe78325137e46b889b9eda4
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,22,1,0.08506209,1583741655,Regular,6e42d71e46b74d4f5ea316043ebf4d396780f804079c9de7c492736eb9e2f0a6
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,23,1,37.87067813,1583741655,Regular,6e42d71e46b74d4f5ea316043ebf4d396780f804079c9de7c492736eb9e2f0a6
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,32,1,0.08506209,1583741655,Regular,0f863b4d794ee71886545a986f01a8604ef11559bd5d0d652b19655ad45dcd6c
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,33,1,37.87067813,1583741655,Regular,0f863b4d794ee71886545a986f01a8604ef11559bd5d0d652b19655ad45dcd6c
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,26,1,0.08506209,1583741655,Regular,b289a259518c4ab2c1c8c429964c0397250d43732ff3a94de254f35ef1e568ed
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,27,1,37.87067813,1583741655,Regular,b289a259518c4ab2c1c8c429964c0397250d43732ff3a94de254f35ef1e568ed
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,20,1,0.08506209,1583741655,Regular,8827e4cb7790c82e642e4be4e4a0c795b51f4511556e6d3ab5deb56d8b5b5be9
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,21,1,37.87067813,1583741655,Regular,8827e4cb7790c82e642e4be4e4a0c795b51f4511556e6d3ab5deb56d8b5b5be9
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,18,1,0.08506209,1583741655,Regular,c84c2d1338446c249259b0cbbeeeb3505ea2831724141dee3c17f0fa667212a0
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,19,1,37.87067813,1583741655,Regular,c84c2d1338446c249259b0cbbeeeb3505ea2831724141dee3c17f0fa667212a0
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,24,1,0.08506209,1583741655,Regular,8cd9206b1d58c277ebefce7785a98b4c33137ca26a72d5132092858b44b5aff9
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,25,1,37.87067813,1583741655,Regular,8cd9206b1d58c277ebefce7785a98b4c33137ca26a72d5132092858b44b5aff9
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,12,1,0.08506209,1583741655,Regular,6ffe12e0738c8052bd9a2308a6d44540ae7e05a6bdb8bd0894d3dd9ec25d0b24
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,13,1,37.87067813,1583741655,Regular,6ffe12e0738c8052bd9a2308a6d44540ae7e05a6bdb8bd0894d3dd9ec25d0b24
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,34,1,0.08506209,1583741655,Regular,1854357bbfde5a600bf2f504146dc0c60cfd1bdd49260483f8d5b9131503783d
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,35,1,37.87067813,1583741655,Regular,1854357bbfde5a600bf2f504146dc0c60cfd1bdd49260483f8d5b9131503783d
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,28,1,0.08506209,1583741655,Regular,bf0b9db487f97c16e2bbc725db25e0411223d28b6ea5f2a2f64dd1d0d82a71b8
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,29,1,37.87067813,1583741655,Regular,bf0b9db487f97c16e2bbc725db25e0411223d28b6ea5f2a2f64dd1d0d82a71b8
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,10,1,0.08506209,1583741655,Regular,01db466b4c53763e24e6762d82db861176f3be3d269cc4ce58a6c99f842a4b30
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,11,1,37.87067813,1583741655,Regular,01db466b4c53763e24e6762d82db861176f3be3d269cc4ce58a6c99f842a4b30
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,4,1,0.08506209,1583741655,Regular,1d7dd3d07ec11228a8ad8bd884e8a4009cd444151489ee1dddf88b4328dae7c5
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,5,1,37.87067813,1583741655,Regular,1d7dd3d07ec11228a8ad8bd884e8a4009cd444151489ee1dddf88b4328dae7c5
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,8,1,0.08506209,1583741655,Regular,a2c679c9cf4b86d5833a582de737315e1c5e83c7b0062cc52e10a90cd62a006e
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,9,1,37.87067813,1583741655,Regular,a2c679c9cf4b86d5833a582de737315e1c5e83c7b0062cc52e10a90cd62a006e
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,0,1,0.08506209,1583741655,Regular,1f1e4740e365672839879dd6fefe12438fc22065366a9cf751b64f350537aca3
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,1,1,37.87067813,1583741655,Regular,1f1e4740e365672839879dd6fefe12438fc22065366a9cf751b64f350537aca3
d75ef1394a5a61fd01d1b7c958c19b81f1e953258410045a4f6a76a8e29f0ec8,1,30,1,0.08506209,1583741655,Regular,a682a1d1a67ec82557e196f37d8782b1c900c36dd76cea102004ee5e108cba29
