tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c970f905367022945e9ef4694160e4ee255377d1e7e52bd9dade7b046f25c340,1,2,1,196.99821934,1552204778,Vote,0067653dcbf6421148d3853a9bc4c6506042df568c8d9f8ab68ca56ccefeeca7
13e455bc7a39860e92ce173ef6701f3e99ef5de99e218a9ea3bde153fd0ff642,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
183586ccf02a243f4fb015dc9b3042a6af626188860affe2b88fedfea43a1ac3,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
2f7df900b513b3e48351584b521947dafc7707808cfe29517e3dad9a2778733f,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
441f86e3daa317cd7347d0555affd97904c105d915410b7a964db4c535b8f5ba,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
4d73f9071673a36fdd65aac78e69b345ce3d969822641346445f2ac4b62be06b,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
4f37140bb21da96987a267c025948eed1e7661098d4afb4ae59df0c72fa8d326,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
51acedbf90af7e36fd8432f9dbb427e8b691392edf44aa862b6c8a3a93c7c96a,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
53bba6a162ff29829714af7db037eec3e4922b991b219854bc11493a5876c754,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
5db696ef69233a8625e46d7f0409e93a979e8fd6ef0b251d59ccf19db47235f8,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
6d972eac816d68e9ccf982714b4abcf59a16b50ea23114f2d976158a53c8d825,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
833860f95e36787a0c32dedf100923cbf915f31977c91ec1d0ade789984a02da,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
8bd4e6ef2132f007047e8f9b4ffe5bc57f2150aaca1d43082bd678abf0355217,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
9e0cfe7108c0dfa7e2fa38d3492eaca221160e5b0d0e1812bea17c0b8768e6fc,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
ac098c8af374f835f16e6ba86ee1d5a95c61c48914123c1e6e2ddb4ff228b3c5,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
c7ae9895342d77b5fc81a4f9727d53d65955a38e1982d0f01420c7423924d1a7,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
db1d2bae44cb4805983e5d164d6f92c4b4319d3bbc77b074cf3b8baf9149e1a4,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
db9c704d6ff4fd70c65763d23df255723e72601b2e65c2e6c7b06a178e0efa4c,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
df840b3f34cf4efeeeb10bd0cf9e38866ce88bf02c520703d0b65b1152932d58,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
ecec62fb97b879eecb8565aba2518eddcca1707e922afb8dc905f8016ed74a99,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
f2d88508c19f61c123cfed2da4d9d9ab698b56ed00fb3a9c6d2aa46fcd1d216f,-1,0,1,195.22404797,1552147278,Ticket,5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,4,1,195.22404797,1552146806,Regular,13e455bc7a39860e92ce173ef6701f3e99ef5de99e218a9ea3bde153fd0ff642
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,10,1,195.22404797,1552146806,Regular,6d972eac816d68e9ccf982714b4abcf59a16b50ea23114f2d976158a53c8d825
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,7,1,195.22404797,1552146806,Regular,8bd4e6ef2132f007047e8f9b4ffe5bc57f2150aaca1d43082bd678abf0355217
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,14,1,195.22404797,1552146806,Regular,53bba6a162ff29829714af7db037eec3e4922b991b219854bc11493a5876c754
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,17,1,195.22404797,1552146806,Regular,df840b3f34cf4efeeeb10bd0cf9e38866ce88bf02c520703d0b65b1152932d58
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,1,1,195.22404797,1552146806,Regular,441f86e3daa317cd7347d0555affd97904c105d915410b7a964db4c535b8f5ba
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,13,1,195.22404797,1552146806,Regular,5db696ef69233a8625e46d7f0409e93a979e8fd6ef0b251d59ccf19db47235f8
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,3,1,195.22404797,1552146806,Regular,2f7df900b513b3e48351584b521947dafc7707808cfe29517e3dad9a2778733f
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,5,1,195.22404797,1552146806,Regular,c7ae9895342d77b5fc81a4f9727d53d65955a38e1982d0f01420c7423924d1a7
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,12,1,195.22404797,1552146806,Regular,51acedbf90af7e36fd8432f9dbb427e8b691392edf44aa862b6c8a3a93c7c96a
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,11,1,195.22404797,1552146806,Regular,4f37140bb21da96987a267c025948eed1e7661098d4afb4ae59df0c72fa8d326
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,8,1,195.22404797,1552146806,Regular,833860f95e36787a0c32dedf100923cbf915f31977c91ec1d0ade789984a02da
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,6,1,195.22404797,1552146806,Regular,f2d88508c19f61c123cfed2da4d9d9ab698b56ed00fb3a9c6d2aa46fcd1d216f
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,18,1,195.22404797,1552146806,Regular,db1d2bae44cb4805983e5d164d6f92c4b4319d3bbc77b074cf3b8baf9149e1a4
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,2,1,195.22404797,1552146806,Regular,ac098c8af374f835f16e6ba86ee1d5a95c61c48914123c1e6e2ddb4ff228b3c5
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,16,1,195.22404797,1552146806,Regular,db9c704d6ff4fd70c65763d23df255723e72601b2e65c2e6c7b06a178e0efa4c
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,15,1,195.22404797,1552146806,Regular,4d73f9071673a36fdd65aac78e69b345ce3d969822641346445f2ac4b62be06b
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,0,1,195.22404797,1552146806,Regular,ecec62fb97b879eecb8565aba2518eddcca1707e922afb8dc905f8016ed74a99
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,9,1,195.22404797,1552146806,Regular,183586ccf02a243f4fb015dc9b3042a6af626188860affe2b88fedfea43a1ac3
5a0ce27d1381f92f3c304b00023f274f5b10b76399a8a3c67e045d3f16c8da78,1,19,1,195.22404797,1552146806,Regular,9e0cfe7108c0dfa7e2fa38d3492eaca221160e5b0d0e1812bea17c0b8768e6fc
