tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd72087361cb47af80da3da77cc75f42525a083fd59403f1e18bd39fcaf9250,1,0,1,114.14266024,1537803598,Ticket,3678612a3290b6019d2d36d2cda77308692add22e83867e16db621d1f114a985
fb4452503e34665a36596c1a01ba16b72228fe9638f9cf37f1dbf3834c8f775d,1,0,1,114.14266024,1537803598,Ticket,2665f7394a6a2c5de13d468eada453b855a11e47d615d918e40b9a67ae59911b
3738c2f780e1b01e89397d39014d2187524d7db68be7b8616a71b614e6ba0687,1,0,1,114.14266024,1537803576,Ticket,1485dc01e49ee6afe5f69b77639c362e1b4309f5c76a241c49bf914cbddad3be
6b4b776996623efa6a388fcd6bf3a150fdc4732a30504ba57cb67af75b27c09e,1,0,1,114.14266024,1537803576,Ticket,b3e0da4a9ee7b9127a402f418b0b842d55b238f44310e0385ad7d662793246bb
7b3b864bbd378393ccb46604c72ede66acfc12832b50d4a7b2a5ec01bcb7e28b,1,0,1,114.14266024,1537803576,Ticket,e8fdb5ddc41f4a7cbd5ad8986181115d9a92ecd1ddabe01a0c0243f359744173
7d7aabfe1115e23622410a4afba38d9e402a6bc265b1ac765ff11cd773300e91,1,0,1,114.14266024,1537803576,Ticket,d7276a1f14d6d8cfb0d22dea0cba4c195fb2a3e26bc08a2c4970d42b2f07ec91
9a18a291dc13a453fc87d89fe9867a6d2970ad8217d225f6bc5ec61cbbf23ffc,1,0,1,114.14266024,1537803576,Ticket,bca47e995ae53def26ba0592c802db4466b07ebe9bc6a2b3833001fb832dafc8
a6eccb6c43270fa4061cdfed36ff0e229a0ae7a74c15e6fefd27b9970cc45043,1,0,1,114.14266024,1537803576,Ticket,43dbc684ad51b1d8fd3dfaca0b4a96071a38c23122a607ef2166882ea84ea59b
b498857ce7332cdd1ca8929106eb448aa6767504b4d47839f7b760df9227e97e,1,0,1,114.14266024,1537803576,Ticket,cf960e8d09224940db4c3b8efe1a2c45490d5e4c6d26bee3f707872fce9dbe7e
d5c57f8b6f14208dda56fd43be8c0555c461da198b3ab3bc637f57dd986fa87d,1,0,1,114.14266024,1537803576,Ticket,df3ef06a55fdf00a2bed0c216e5971d5d8b2419db311995783a90f018ea5e461
e21da047d8f4a0bd4027c1e6ba04f2a8eb276d828cf007c791230668e48cdd8e,1,0,1,114.14266024,1537803576,Ticket,c8cd292be41f172aa9c351004968ed07303fef17b3421eac313c9c996c6037b6
