tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74fc3cc50163af50dd7e7e1c972e3373c959e2290fe3c4f2576b52373e79183,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
b88eb360965711188e32c08bd15903ed840348a2b88436d327d9935338b05f42,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
c1a103e058b843ec617fe1d2e3934929ebd47759fe81e02fad9380bcea4454fb,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
e2c1325a05a5de6a0e4ddc8d8268f7f309573c66ae04cede9688d4fa7505ff8b,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
f8a9ad1db5b640881adde738a2be5051dd795798ad39f03c7a102638c4d665b4,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,10,1,7.99357209,1714396741,Regular,79bdbd2a933ccb6412ff63eaff22118ed91a17424a18d6436bfcec27264abc4e
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,12,1,7.99357209,1714396741,Regular,f8a9ad1db5b640881adde738a2be5051dd795798ad39f03c7a102638c4d665b4
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,8,1,7.99357209,1714396741,Regular,b88eb360965711188e32c08bd15903ed840348a2b88436d327d9935338b05f42
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,15,1,7.99357209,1714396741,Regular,c1a103e058b843ec617fe1d2e3934929ebd47759fe81e02fad9380bcea4454fb
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,1,1,7.99357209,1714396741,Regular,1fc6e97d7924b0f84344577287bc0f71fab3933ff5d84fdf53f372b226d2cb5c
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,14,1,7.99357209,1714396741,Regular,e2c1325a05a5de6a0e4ddc8d8268f7f309573c66ae04cede9688d4fa7505ff8b
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,6,1,7.99357209,1714396741,Regular,89df8cbf2fe90895b7a6a0d33847f57ec3a9cfaae89a94c39b94e055e242c2ea
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,13,1,7.99357209,1714396741,Regular,5f6026083ea470c997da4e0dc840caa3f28a13f07cffea77805d7699024be01f
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,3,1,7.99357209,1714396741,Regular,b74fc3cc50163af50dd7e7e1c972e3373c959e2290fe3c4f2576b52373e79183
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,16,1,7.99357209,1714396741,Regular,4ecdd5ad89af9784d318d763633f953cb13442f7694fe7e7ca83efc2c6c9c3b1
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,18,1,7.99357209,1714396741,Regular,576cde32f62e0ec1fe7dc6e9352e45e44233bc49f3a6b55a36081ad7ed72acf6
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,17,1,7.99357209,1714396741,Regular,038352f97deb7677662a9a541465c50fca87633add2e40ff8cdb15ec13382c98
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,11,1,7.99357209,1714396741,Regular,86e0b61010ff23a41de0726477daf3a6976e50401df4523a4022f6d4781dddeb
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,9,1,7.99357209,1714396741,Regular,b873d1950dd3eafdde66b93678c92275fe95ade9cde3cd520c733cab6508020b
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,0,1,7.99357209,1714396741,Regular,95701f5a6c02a320b95f3ab79ec8990aad999a3ee5a6f76f70084426875910b1
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,2,1,7.99357209,1714396741,Regular,758907e72fa4b55bd4708cf10cc7764360cf4e158012d9e0406946d06c60aad3
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,5,1,7.99357209,1714396741,Regular,1f3c0b0dc2c9911a6aaaa41709cbe7b567dbda399b82b0261552c8ee9232307a
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,7,1,7.99357209,1714396741,Regular,3684898e33537f1facbe92d12332ef84b9e70704c68888a48fcee2feea6ac00d
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,4,1,7.99357209,1714396741,Regular,6ae74df9ebc91d1ec9cd6e22d20e43f6c9d8c05d6fbbc53e716ca6991e517c13
5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b,1,19,1,7.99357209,1714396741,Regular,7330e03e85cedd0715f9669dc1645a0d5d5e32d51ea5e2f9578b47354e0f2bfb
