tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a6d41233d70479061976b1ac73ee9b2f13fffd5ff39685e06d761d87e55b048,-1,0,1,0.03121393,1662291254,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
bc409441875154dce3999b8a68406135775060d14f57571f87d589e1b9b3a787,-1,0,1,0.03121393,1662290948,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
bc409441875154dce3999b8a68406135775060d14f57571f87d589e1b9b3a787,-1,1,1,13.96356673,1662290948,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
19e71a403dd3dfae89e243612e4f35201f7c8eb957ec094a8c703251e0d47724,-1,1,1,13.96356673,1662290531,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
19e71a403dd3dfae89e243612e4f35201f7c8eb957ec094a8c703251e0d47724,-1,0,1,0.03121393,1662290531,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
819946aa7fe8847778641147928d60bcf6528a82625eb097bf740df2e52963af,-1,0,1,0.03121393,1662290531,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
819946aa7fe8847778641147928d60bcf6528a82625eb097bf740df2e52963af,-1,1,1,13.96356673,1662290531,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
023c52f9ac46c514bdd0349489a692b8e9d34665681ea75c9ed198d46f7a15ab,-1,1,1,13.96356673,1662290447,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
023c52f9ac46c514bdd0349489a692b8e9d34665681ea75c9ed198d46f7a15ab,-1,0,1,0.03121393,1662290447,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
4da18d2b0c848a77e436305d32b562ee53f6b04e8622d1e755944b8a79096b20,-1,1,1,13.96356673,1662290142,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
4da18d2b0c848a77e436305d32b562ee53f6b04e8622d1e755944b8a79096b20,-1,0,1,0.03121393,1662290142,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
0a1e7da2eba238732b28e6a857251bc9290ab94be7e9c82b682a995da695e78e,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
0a1e7da2eba238732b28e6a857251bc9290ab94be7e9c82b682a995da695e78e,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
19a5b20162c952300bcb4153484ae64d6dd79d27efd10b33adfd9e079627f2dc,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
19a5b20162c952300bcb4153484ae64d6dd79d27efd10b33adfd9e079627f2dc,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
2e479d754ad4d335f815dc0d45ee331a77aece49cf9e9b0162ec0a116167c76e,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
2e479d754ad4d335f815dc0d45ee331a77aece49cf9e9b0162ec0a116167c76e,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
3f2d99d9439de0ac1f618c22c6b093a8c7418ac95ad48db544474e60f1a2fe4c,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
3f2d99d9439de0ac1f618c22c6b093a8c7418ac95ad48db544474e60f1a2fe4c,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
524035e605d6d43cd802dda809be0da9987d8f5616ed9fbb1ada99d872b18e25,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
524035e605d6d43cd802dda809be0da9987d8f5616ed9fbb1ada99d872b18e25,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
6adbbf873a7447122c97c9f59f4bce2429719bb690e8a5a80db468c1ed215aa2,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
6adbbf873a7447122c97c9f59f4bce2429719bb690e8a5a80db468c1ed215aa2,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
7826ab73eadbc44bcb1862b566f460ee196bce73f0a9feefee45188c17b57965,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
7826ab73eadbc44bcb1862b566f460ee196bce73f0a9feefee45188c17b57965,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
7ac2001d3da818d5295ffe65725e612d6380e001ff327f76fa34be4bfbc57360,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
7ac2001d3da818d5295ffe65725e612d6380e001ff327f76fa34be4bfbc57360,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
d6cf33532ee1e1b6821d649ad8491d0bf42272a2b040b9aa06302f3cee434506,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
d6cf33532ee1e1b6821d649ad8491d0bf42272a2b040b9aa06302f3cee434506,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
f7fe9f500e1e67645148d16b3f107b018205bae3e99965ec001674f77444078e,-1,0,1,0.03121393,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
f7fe9f500e1e67645148d16b3f107b018205bae3e99965ec001674f77444078e,-1,1,1,13.96356673,1662290052,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,71,1,13.96356673,1662290010,Regular,b3e3f5385e9e42ee6fbe6ab3c942a360087f1e8336e00920998d8914c7cff220
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,62,1,0.03121393,1662290010,Regular,6adbbf873a7447122c97c9f59f4bce2429719bb690e8a5a80db468c1ed215aa2
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,63,1,13.96356673,1662290010,Regular,6adbbf873a7447122c97c9f59f4bce2429719bb690e8a5a80db468c1ed215aa2
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,58,1,0.03121393,1662290010,Regular,f7fe9f500e1e67645148d16b3f107b018205bae3e99965ec001674f77444078e
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,59,1,13.96356673,1662290010,Regular,f7fe9f500e1e67645148d16b3f107b018205bae3e99965ec001674f77444078e
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,14,1,0.03121393,1662290010,Regular,7826ab73eadbc44bcb1862b566f460ee196bce73f0a9feefee45188c17b57965
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,15,1,13.96356673,1662290010,Regular,7826ab73eadbc44bcb1862b566f460ee196bce73f0a9feefee45188c17b57965
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,24,1,0.03121393,1662290010,Regular,0a1e7da2eba238732b28e6a857251bc9290ab94be7e9c82b682a995da695e78e
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,25,1,13.96356673,1662290010,Regular,0a1e7da2eba238732b28e6a857251bc9290ab94be7e9c82b682a995da695e78e
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,20,1,0.03121393,1662290010,Regular,d6cf33532ee1e1b6821d649ad8491d0bf42272a2b040b9aa06302f3cee434506
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,21,1,13.96356673,1662290010,Regular,d6cf33532ee1e1b6821d649ad8491d0bf42272a2b040b9aa06302f3cee434506
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,0,1,0.03121393,1662290010,Regular,19a5b20162c952300bcb4153484ae64d6dd79d27efd10b33adfd9e079627f2dc
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,1,1,13.96356673,1662290010,Regular,19a5b20162c952300bcb4153484ae64d6dd79d27efd10b33adfd9e079627f2dc
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,36,1,0.03121393,1662290010,Regular,2e479d754ad4d335f815dc0d45ee331a77aece49cf9e9b0162ec0a116167c76e
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,37,1,13.96356673,1662290010,Regular,2e479d754ad4d335f815dc0d45ee331a77aece49cf9e9b0162ec0a116167c76e
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,42,1,0.03121393,1662290010,Regular,7ac2001d3da818d5295ffe65725e612d6380e001ff327f76fa34be4bfbc57360
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,43,1,13.96356673,1662290010,Regular,7ac2001d3da818d5295ffe65725e612d6380e001ff327f76fa34be4bfbc57360
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,30,1,0.03121393,1662290010,Regular,3f2d99d9439de0ac1f618c22c6b093a8c7418ac95ad48db544474e60f1a2fe4c
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,31,1,13.96356673,1662290010,Regular,3f2d99d9439de0ac1f618c22c6b093a8c7418ac95ad48db544474e60f1a2fe4c
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,52,1,0.03121393,1662290010,Regular,524035e605d6d43cd802dda809be0da9987d8f5616ed9fbb1ada99d872b18e25
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,53,1,13.96356673,1662290010,Regular,524035e605d6d43cd802dda809be0da9987d8f5616ed9fbb1ada99d872b18e25
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,66,1,0.03121393,1662290010,Regular,4da18d2b0c848a77e436305d32b562ee53f6b04e8622d1e755944b8a79096b20
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,67,1,13.96356673,1662290010,Regular,4da18d2b0c848a77e436305d32b562ee53f6b04e8622d1e755944b8a79096b20
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,38,1,0.03121393,1662290010,Regular,023c52f9ac46c514bdd0349489a692b8e9d34665681ea75c9ed198d46f7a15ab
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,39,1,13.96356673,1662290010,Regular,023c52f9ac46c514bdd0349489a692b8e9d34665681ea75c9ed198d46f7a15ab
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,8,1,0.03121393,1662290010,Regular,19e71a403dd3dfae89e243612e4f35201f7c8eb957ec094a8c703251e0d47724
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,9,1,13.96356673,1662290010,Regular,19e71a403dd3dfae89e243612e4f35201f7c8eb957ec094a8c703251e0d47724
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,22,1,0.03121393,1662290010,Regular,819946aa7fe8847778641147928d60bcf6528a82625eb097bf740df2e52963af
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,23,1,13.96356673,1662290010,Regular,819946aa7fe8847778641147928d60bcf6528a82625eb097bf740df2e52963af
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,16,1,0.03121393,1662290010,Regular,bc409441875154dce3999b8a68406135775060d14f57571f87d589e1b9b3a787
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,17,1,13.96356673,1662290010,Regular,bc409441875154dce3999b8a68406135775060d14f57571f87d589e1b9b3a787
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,2,1,0.03121393,1662290010,Regular,26e65680fe34c852cadbfde221cc3f1bda8a6a4988840226c6b9a43058f0928b
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,3,1,13.96356673,1662290010,Regular,26e65680fe34c852cadbfde221cc3f1bda8a6a4988840226c6b9a43058f0928b
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,6,1,0.03121393,1662290010,Regular,9a6d41233d70479061976b1ac73ee9b2f13fffd5ff39685e06d761d87e55b048
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,7,1,13.96356673,1662290010,Regular,9a6d41233d70479061976b1ac73ee9b2f13fffd5ff39685e06d761d87e55b048
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,60,1,0.03121393,1662290010,Regular,10a031cf7667536903e793f1334bd3385ae9600b630c35a561ed2cc60ff1aab2
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,61,1,13.96356673,1662290010,Regular,10a031cf7667536903e793f1334bd3385ae9600b630c35a561ed2cc60ff1aab2
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,12,1,0.03121393,1662290010,Regular,13093e8805cbd1d3a8fd8b2c13dac1254d710a4557d0c9e66c0f53f333309af6
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,13,1,13.96356673,1662290010,Regular,13093e8805cbd1d3a8fd8b2c13dac1254d710a4557d0c9e66c0f53f333309af6
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,26,1,0.03121393,1662290010,Regular,b73fa9d1140d0d60dc23ee9fe5a05bb344079738884366257651458afe787b65
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,27,1,13.96356673,1662290010,Regular,b73fa9d1140d0d60dc23ee9fe5a05bb344079738884366257651458afe787b65
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,40,1,0.03121393,1662290010,Regular,a1da4fe40c5f477602614ebd610518f9c81f64054b9649908111c9a68027bd26
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,41,1,13.96356673,1662290010,Regular,a1da4fe40c5f477602614ebd610518f9c81f64054b9649908111c9a68027bd26
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,4,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,5,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,10,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,11,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,18,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,19,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,28,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,29,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,32,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,33,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,34,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,35,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,44,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,45,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,46,1,0.03121393,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6,1,47,1,13.96356673,1662290010,Regular,525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253
