tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adfacf3fb97b7e3af5603609a3e0874761b22f984ffcb3c4d561d8bbd21ac12,-1,1,1,194.06332937,1560822345,Vote,f4ceec50c1e8ba441f1a448d9e695cccf69826210f9c35d289af4d5732fa7342
72221ad9e2a962fc9e07bfa80465e58792e02535b50a2520c5d5b2b1986f3852,-1,1,1,194.06332937,1560749262,Vote,541cf27a7f33db677d0bb1e5e7db7afa77a0b6c743b4f51f6f7b6a69b186b667
e043111759bf51ae749af9ab4d33fd09123907ebe4001249f494d6ac00453a71,-1,1,1,194.06332937,1560669272,Vote,11d7fd3d95f59c999746471d8b7d1b5c3e6b0eecb07e2212d149458b9c28cc74
21da00ff3e61a0e83b5a89e4f91a7695ca03f3f83262dc1ca8ebcb111114c54b,-1,1,1,194.06332937,1560613857,Vote,d8008aea7ec2f285499c1e364ffef2ca1a07e923dd1bcf058d63751a4b532e95
4ff2ec5ae206fe0305aa3a7e9d70fc0164895913fbc80031f9f39a3a0936f958,-1,1,1,194.06332937,1560558267,Vote,cc8a365e1650332c01d9b264966d3329b7ad933e9207129fd3b52b3645425981
c9d7ff95ad9f91354d8be839f365a7aca39fd26c1f1720236aff532119f3d4f4,-1,1,1,194.06332937,1560423902,Vote,8bf74e6e5ecb28a5c5742aa6ea44edc03617050e8810b2662583134782112332
db9e2107aab34cab1680addefd956957b10a49295bec27a5e0df3f325af3b3f1,-1,1,1,194.06332937,1560365548,Vote,fc08fd47c5dbfe7592c29bd462ce3a6e3dd1c1329dec7882ae3aaef29604ad57
7f868b657c3d3e76d23b91664d5363f2c34073e9296813b4d3eb8bb941605e4d,-1,1,1,194.06332937,1560337648,Vote,df01e0345e06029e579d8fbcdabd6cbf2e6d2d6b5da5510d52f6b165b7310fb3
9dfe62b08fd0038c91d8206c6466290402995c0d6e73ad3ee9bc17f55c305916,-1,1,1,194.06332937,1560290477,Vote,e4089b024c6601279df0f8bf44b8fbd5bf4a7ad2fd970c361df7e81761c0d2a9
376a4be35a870e1c430258a856937f9119cc83252400265f6da44d0034acff1c,-1,2,1,192.69058114,1560068014,Regular,3e4fa4710680ce0717edf08edd314bcfc7f57d053650e77a6d0ca3bf2bf23934
3e4fa4710680ce0717edf08edd314bcfc7f57d053650e77a6d0ca3bf2bf23934,1,2,1,192.69058114,1560029004,Vote,376a4be35a870e1c430258a856937f9119cc83252400265f6da44d0034acff1c
11d7fd3d95f59c999746471d8b7d1b5c3e6b0eecb07e2212d149458b9c28cc74,1,0,1,194.06332937,1559973073,Ticket,e043111759bf51ae749af9ab4d33fd09123907ebe4001249f494d6ac00453a71
24b772a72a022d07e9a5fac6a281afd53b7f8098a327571064fd49c71e0e2217,1,0,1,194.06332937,1559973073,Ticket,b8272e2a53c8a8f62c2765e5d5581a19fb53bc285c03251d28caa391a4256a5e
541cf27a7f33db677d0bb1e5e7db7afa77a0b6c743b4f51f6f7b6a69b186b667,1,0,1,194.06332937,1559973073,Ticket,72221ad9e2a962fc9e07bfa80465e58792e02535b50a2520c5d5b2b1986f3852
8bf74e6e5ecb28a5c5742aa6ea44edc03617050e8810b2662583134782112332,1,0,1,194.06332937,1559973073,Ticket,c9d7ff95ad9f91354d8be839f365a7aca39fd26c1f1720236aff532119f3d4f4
9f6690f64b51cdff843a9f1c54899e139d00678b6410ec4f62216a156c396621,1,0,1,194.06332937,1559973073,Ticket,5722bbcc7bf9ae8ffc478f04d881eefc1adc4f87bf6d1a0eacbdb4166b8a9683
ab668a5ebfe2c45dcd8d779615751b0a7e28fe5f186b78c1d6dbb92e83980a8b,1,0,1,194.06332937,1559973073,Ticket,bc1b9be02dcf68b8a2dbc59c24bc2924baa0eed07b3928cafad38ca555592a3c
ad14822d99adbe65c1cfc59641925ae1d0bb846d93a94cf86c8cde7f5204f827,1,0,1,194.06332937,1559973073,Ticket,be2bd27040a1a2a2a2d591c58d24149bacdb3a2bbac885d5c94770eb2dcda411
b05c97a7ba90dfa6eed0d86e88a5080cb9a2c995ff9337690535b202560e391e,1,0,1,194.06332937,1559973073,Ticket,d3453b76b5a6568c65fb7184340844c49651d10ecd59ce7b43fc0a4bf50bab85
cc8a365e1650332c01d9b264966d3329b7ad933e9207129fd3b52b3645425981,1,0,1,194.06332937,1559973073,Ticket,4ff2ec5ae206fe0305aa3a7e9d70fc0164895913fbc80031f9f39a3a0936f958
d7a54fefb66e64a0902235183776dffc5564192be30b9b79983f04a417e0737e,1,0,1,194.06332937,1559973073,Ticket,ce4180b0b0da70f4adaba6038aa3e630b75c1482a92c09c2a889783456134d16
d7db21f923e1ede371975a734b3d8e0b8775ed7b33598262ea807cd682d7268a,1,0,1,194.06332937,1559973073,Ticket,0521a12819d7725fd401339870b313984d8a273f03b5f70cfae1f99224efc0e1
d8008aea7ec2f285499c1e364ffef2ca1a07e923dd1bcf058d63751a4b532e95,1,0,1,194.06332937,1559973073,Ticket,21da00ff3e61a0e83b5a89e4f91a7695ca03f3f83262dc1ca8ebcb111114c54b
df01e0345e06029e579d8fbcdabd6cbf2e6d2d6b5da5510d52f6b165b7310fb3,1,0,1,194.06332937,1559973073,Ticket,7f868b657c3d3e76d23b91664d5363f2c34073e9296813b4d3eb8bb941605e4d
dfff8e3e90ea360d7e02f542bb8c2b31c2cd830302a89c9b6e7e8b8061939dac,1,0,1,194.06332937,1559973073,Ticket,405e9850d09be87662a32d3ce0d7c889578f54367f7c85d1878cfda23d2d1f7b
e4089b024c6601279df0f8bf44b8fbd5bf4a7ad2fd970c361df7e81761c0d2a9,1,0,1,194.06332937,1559973073,Ticket,9dfe62b08fd0038c91d8206c6466290402995c0d6e73ad3ee9bc17f55c305916
e4640c633e18c00a0d6f52972f180a326f6d81527e8d154e440ff838c945b306,1,0,1,194.06332937,1559973073,Ticket,39c05c85902487759e122472efdffe4411c0c9af17f0c02e4e9155285b5f4b87
ee68821270edd76e32d7fe3575e75df5fbc04b3cc3f33b3052387462754f6116,1,0,1,194.06332937,1559973073,Ticket,566badbb188d6d0bb38f7aa4d7437c38b07f92fe63af95cda09702840ad95cdd
f4ceec50c1e8ba441f1a448d9e695cccf69826210f9c35d289af4d5732fa7342,1,0,1,194.06332937,1559973073,Ticket,5adfacf3fb97b7e3af5603609a3e0874761b22f984ffcb3c4d561d8bbd21ac12
fb453c47cac49e1954272fb44c53e6a15ee417fa22e4ed772001f4a13e767c70,1,0,1,194.06332937,1559973073,Ticket,36711f0fd4e0087a6825e321a0a7e60e22b68dbb4da1be65243fa860536c5457
fc08fd47c5dbfe7592c29bd462ce3a6e3dd1c1329dec7882ae3aaef29604ad57,1,0,1,194.06332937,1559973073,Ticket,db9e2107aab34cab1680addefd956957b10a49295bec27a5e0df3f325af3b3f1
