tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb23295dc977e49b68fe855f9ee694ac612d5bb2de3738a8cbd94317e65d9e98,-1,7,1,34.41177554,1674595882,Regular,56d86b47f134fab53522e27e611ea060e5d0dc8d9c9abbd0b3b678e3d35f7629
d617483b139dda112d92d0efde182a9d7b10fe8e4344646f0d5085a8fedeec51,-1,42,1,34.42355541,1674577859,Regular,2c4225abcef5a8dadb48d1d31d1396a6771ac7d3adf5d2187c7d660f7a1a9f45
26cff776bbbf7a65f01a73438df99ccdd65fc0ef0a12eeba4f4333a4c3bfe36e,-1,89,1,34.41177554,1674563640,Regular,7d28a6bfa8c5d6f95c448eaa9c6fdcb7e473f3c990d188ad7d995c76bf788e24
56d86b47f134fab53522e27e611ea060e5d0dc8d9c9abbd0b3b678e3d35f7629,1,3,1,34.41177554,1674563127,Vote,fb23295dc977e49b68fe855f9ee694ac612d5bb2de3738a8cbd94317e65d9e98
649d434a7f04e83ad1bfc558a9582559da455a466f0c24246118e5e705505481,1,3,1,34.41177554,1674410029,Vote,0a5a486bc3dd51a8b66ce5cddd3dff4ef838f82a590c25f818bc8ed2a261dab3
affa2d0832bfb8d3d23cfbfeb1642b7e320e0da71f1072e4cdf5f8884a882991,1,3,1,34.41177554,1674338843,Vote,b4feb40747ac354c29b998943313de1652fe8bb1534fe08f489f222bd9ca201f
0b01f42860f58236d7eda6e64da7c45858c466e956e885ea32d0c3ab6aa53d96,1,3,1,34.41177554,1674320048,Vote,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
7d28a6bfa8c5d6f95c448eaa9c6fdcb7e473f3c990d188ad7d995c76bf788e24,1,3,1,34.41177554,1674023750,Vote,26cff776bbbf7a65f01a73438df99ccdd65fc0ef0a12eeba4f4333a4c3bfe36e
96cba8ba66aaf57aaeb107053004df8249a8764b2bfa86a8e4f60db5178760d6,1,3,1,34.42355541,1674005967,Vote,e0278ee4f1066b663b6ee55017943bf363081651cc53cfeee023ff0446d02b55
2c4225abcef5a8dadb48d1d31d1396a6771ac7d3adf5d2187c7d660f7a1a9f45,1,3,1,34.42355541,1673560538,Vote,d617483b139dda112d92d0efde182a9d7b10fe8e4344646f0d5085a8fedeec51
