tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e239b5365ccb038e904f04fad143f421a20410d859d668256aeae0af2bf009f,1,0,1,208.66710125,1553710789,Ticket,c69f3beae09d9ab56794e871ca642ac45698a76fca9dd96f93e9ad9d47fbe919
665cefc1583019393174b6423228458f502f828653cf6dd2a662ef84a248cef0,1,0,1,208.66710125,1553710789,Ticket,6076528aa21cc42ef5526ff3676f6083ca26784e79bd8cadda5530631381c5a1
69401be07af99e161209d7522d127f0b865ecfbc5c7c1af00bf1d30382dc7868,1,0,1,208.66710125,1553710789,Ticket,94d9ec2f7a14175503ccd3a0601bf2aff59145f55058df6e427e5ef235066e27
acf5b4cf386eda70355628a92acb6e770ff46fd0c787a5b25962ec9c7a389537,1,0,1,208.66710125,1553710789,Ticket,cd287adb6e6d7eab75371d7a1f50d692b63b8895422f9519af6835bc8a4b652c
b47e0e92c83f3aff2dbd4a36403131fad02484dc02451dde1995e389ab13ccf0,1,0,1,208.66710125,1553710789,Ticket,eda77ebe0d5dc91270c32b9b75773560ce6393a0679d5a4d3a281216a1096957
b74f6759403d18cb2b79c1c36e2dfbe3f181a7f66d77c533fd8d1a653c33c5aa,1,0,1,208.66710125,1553710789,Ticket,98c8752c094d3066eaebe3cf2260a78e9577edd2ac49b4b7933432a64c6d9451
bb25b7958eaa8272030d8d87dfce52cef5e1f480eecaa67af0f72435402141cf,1,0,1,208.66710125,1553710789,Ticket,222c97d686b06dda18cdc563b717b51378c626dab06ced216f37f422b7a93633
bbbdbfbd50475c06a0f3b9aad02a642660ef296e10ac2400a04ade7e4ad28a14,1,0,1,208.66710125,1553710789,Ticket,ba73bb990f94a9050ddb43462ac0c1cedea98ed9903eaa59290a58206e8af245
cc95dbd4d7e43d77b4dbfb127d12b268772fdab10a093d920cf4322d0b39f16e,1,0,1,208.66710125,1553710789,Ticket,48aca20baf922cdfc2fde203fcb7095c904656dabca4f56e12b8ac753966ec9d
cf08154ac562eaee06c084645a76ecdb44293566288fa0199a312d0c2336c2cd,1,0,1,208.66710125,1553710789,Ticket,8eeea2b9ca372d0662cae137b80a04fbbffed38eb7436c12dde9ca86de934729
d5dccd3ca3e081bae1cddbc39b3a312dbf47f7964619959aa6f58687a2d817ea,1,0,1,208.66710125,1553710789,Ticket,39e1a2e91f70c4b70be54534a5cacdf6a26e2d14427d7819a3276306cf56a170
e739f8098de8276619dd1ea6708349316cb31bc6f9a682a901cfb9ac591f403b,1,0,1,208.66710125,1553710789,Ticket,a5ee30b8bf59c446e3387c21ddc6c8bbfd5713021d487704ef5858984317d267
f8393d77a9f15aee53c148643170900c045aecc445e4dd7abc18c0f4ef87fdb4,1,0,1,208.66710125,1553710789,Ticket,78802a8f9d7326f819a825a79f1b05a9bf03413dee92e73957ef82d5f7c21b6e
