tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7078635978da577793266161b776ca71b2c31115434d50f5e7e09b0da127ec,1,0,1,179.77859508,1552176764,Ticket,7be33cd96931ba65e47d1b196205a708cf12556839d6166d6a1b20ae8d72c89c
867640b1962b20455645ed795ccc682a698ed490b9e9dc30c80be9f72f5043ae,1,0,1,179.77859508,1552176764,Ticket,39ae3ee64df227f5d76ca1ffd33d699be2921bef4d84a141ab3311e224e0ae46
aef069f4f9b0e137357ca393a19ca362781bdf4d91e24c2b791e526860a48bd7,1,0,1,179.77859508,1552176764,Ticket,86ff7851926c07218d5d69571de8a3816b963680ca2abf62832ef3a2c3e947b0
b7e83e1f8544f8b5c4988124348907c9d2fdd80ead63c4fcca24d4035ad8644b,1,0,1,179.77859508,1552176764,Ticket,c52d0b1cd53287dd8be3a54f895aadb6bb3108a2bbefb64a14437740d794b7b3
e69e2ede4f55f75a35199e731a1eff66b2feb60a569db6b3dca414e1171f81b1,1,0,1,179.77859508,1552176764,Ticket,2dddd8d80b765ffa3daa15afa5f468d86945e064c9e806503b8badde3f5bf8c5
0c313131b204ca95c385b2e2de54cbd169e3f0b75b9df4580a079e31f83a1764,1,0,1,179.77859508,1552176551,Ticket,ca24ff24dfcd5196107e99f1a6abe208c84e2676f80f45ea718c15ddd50a86bb
603f185f2e39f0746238c69d176730e7678f7b093788b0d2e18d7aa840cd65ea,1,0,1,179.77859508,1552176551,Ticket,3c3c19dd317b8a614ff76906be86aa4a91b15c33ba3b0552ee73fa54f7f576d9
85df5db627a8d2221d8f8b8d7ace01220c07888b75813f41704a99d2dc57e497,1,0,1,179.77859508,1552176551,Ticket,eb781ea7927599acebea73163cfbed08aa95a49c71f248be284e2a445bf34eb7
aba5a28898a67605a54fb285565c8cc5bb91505585d5390cd7e51a8fdc7d630a,1,0,1,179.77859508,1552176551,Ticket,0f15d453e792f3fa634408b9e08d68e1de6a51f59c8684f8251b2f3a37a33a69
cc68f75a7b31b2cda4b260690ae22ee617627c156232fc94c4b9d74f0095d66b,1,0,1,179.77859508,1552176551,Ticket,63bee67e0a8d5f240113c0a9f659fde60689e3c3eb3f29cf9b772fa928e5d567
d22c8698af47a73d1e3f9872f4de55cf4acb76ab5c64baada1e5b7ca39e31047,1,0,1,179.77859508,1552176551,Ticket,65390468ff2edf2fe153488b6add6e892d0fe3297d13060ba421aa75ca4caf2b
fdf5b577d6b3f9f40411bea335b493196070ed9203973868644d5c9aed994d21,1,0,1,179.77859508,1552176551,Ticket,780e141c4629b7c1daef4c464da13c63c17f30414d147c3eb5e10d9c3f3aa951
