tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e1110abc3f5e0e8dbdc7a408a65f9a1a98f6477c03cbc211a89c26afa12afd,1,2,1,178.9519136,1552627455,Vote,353c8ed4db4beaad294b04b796ae2e4f579ab71d781d65fecd42b721ad315c44
58cf9000a59300b65eef6ed729810425315fd9a683e81466840c9f4344c0e450,-1,1,1,177.1774396,1552582273,Vote,77ccb017288ebf368b6f5460cd0913fc897641ec5bf67b6c33f76b752842b095
df8a95b3ad96782f4ffc9d273b4379bb02fb33e560622295940d81cc6d781ab9,-1,1,1,177.1774396,1552538217,Vote,a969b5b2d7634d7631d5b75425abcdadf9c6a13f1bc49dc194c1e26f384f46c2
f2ad0e88d6a4582d454dd2f5023be976ece173df15450fb12cde1c4e25cf8775,-1,1,1,177.1774396,1552509420,Vote,31eb75cc1da9bf03af45cafbadb61f86475d8c8d13426bef08d05f819afad95a
6a6d393e1abf8a7503e3cc6e7a4f8a02f498d2126079a210cd4049a2293f90ae,1,2,1,178.9519136,1552507562,Vote,bb062cbc139dc2fa95c60f50d2bf7c2aa0e3b9c3793ab6444c97bc2f8608d120
ff674a49aed70a1b6bd4ab3dcf30954e803964681696babf25a6906beb27ed5a,-1,1,1,177.1774396,1552507499,Vote,9e4a945151eea376c23f26a6eadc3457f0191614d162d0d507817e41c090b874
28ce296c807940a09e842c7ec235381d6728a8e87122a42513f0f07942e2704c,-1,1,1,177.1774396,1552488043,Vote,0b4c8303160e730b05eee54f9dc17e528086fdf90488d5d48edcc5650b86eb83
8f27b99bedfdc6158c37c19606011798a32f560a3abbe18986947d0bfc8c0c64,-1,1,1,177.1774396,1552461850,Vote,2e67d532baba751928d5a79610335d0812c0e2ea24b1e467038efd85115ffdc3
84e7a9a402ef18e375154685f662be93f28c0a4b2dbba8c0231de382d8a4ce1c,-1,1,1,177.1774396,1552461684,Vote,be8991f9fc0e59866ecce2fe4e3b22b746be29c20aee3f10ad2b50470fff8629
b5683e6030b8d4f9537a9544f75a4892496a1bb33019a89cd7bf43674060eed0,1,2,1,178.9519136,1552450274,Vote,43a8641eb67800a4360a1312b4c3272ee2906f673ac455844a4bb53c2c91fccb
6818282efc6f3066a480555e32faeeccb9995088a5c2a9ea71ac15045b19db0f,-1,1,1,177.1774396,1552442618,Vote,2dedfc9689f21e52cc2a18af0c4c2e2005210077366eb0bc9822e670a0c78353
21405440752efd251d9bed104317370f185684cf665fab4af6ddf512d8c0ce7e,1,2,1,178.9519136,1552413459,Vote,6a303a6d651ec78d7feb887fec87f14ab0629cf378797b72cdf5f42c98665ae6
74ce97d79fa4b21f735dabf419a5681f7f5b2fcd4625ecdb3900d188e0dae60d,-1,1,1,177.1774396,1552331375,Vote,d8b81496aed32f8d0d74be7d246e607fd5e70c0ef4c035de0481fb733590603b
0b4c8303160e730b05eee54f9dc17e528086fdf90488d5d48edcc5650b86eb83,1,0,1,177.1774396,1552210888,Ticket,28ce296c807940a09e842c7ec235381d6728a8e87122a42513f0f07942e2704c
2dedfc9689f21e52cc2a18af0c4c2e2005210077366eb0bc9822e670a0c78353,1,0,1,177.1774396,1552210888,Ticket,6818282efc6f3066a480555e32faeeccb9995088a5c2a9ea71ac15045b19db0f
2e67d532baba751928d5a79610335d0812c0e2ea24b1e467038efd85115ffdc3,1,0,1,177.1774396,1552210888,Ticket,8f27b99bedfdc6158c37c19606011798a32f560a3abbe18986947d0bfc8c0c64
31eb75cc1da9bf03af45cafbadb61f86475d8c8d13426bef08d05f819afad95a,1,0,1,177.1774396,1552210888,Ticket,f2ad0e88d6a4582d454dd2f5023be976ece173df15450fb12cde1c4e25cf8775
51c46b611e487a4820cff854ee807cf64a7ca48388f12c3fad1643ce65adf901,1,0,1,177.1774396,1552210888,Ticket,d3af5324fefda23ad3a7620337b25d91fe11d0752b9bacd918f3ca60d812bcd9
59db9e8e137977d9955c540a82d515340099e8ddfabde0cd425e75915d6ad648,1,0,1,177.1774396,1552210888,Ticket,90207fa6b30d574bfd7f3f8390f7973d69659baa44e62735ca780125ead63650
5c68ab6e17aa3999fda21109ca26af4c56a7105cec1c237b48e0322119214a2c,1,0,1,177.1774396,1552210888,Ticket,a4ccdce7f2a55b8750257d5a47a58ba2757bc4bfdc47c1b8d2e13f34e5283ac4
77ccb017288ebf368b6f5460cd0913fc897641ec5bf67b6c33f76b752842b095,1,0,1,177.1774396,1552210888,Ticket,58cf9000a59300b65eef6ed729810425315fd9a683e81466840c9f4344c0e450
8099602c73a912472e35130dc495ed59b023de59847a02f57ec08c3e9676df7f,1,0,1,177.1774396,1552210888,Ticket,626f3fb5abc2d5af9d0d88ac4856558964aa6bf5af1736aabbd7061a8bb85a16
893785d0138c92c07c917481545e2c45b17ca69a6e72df1510a5dfaa4ef0c0b4,1,0,1,177.1774396,1552210888,Ticket,b2f0f98fea948af11f27291629eb3503897f543ae96b6a76cedbde4594ecc984
9e4a945151eea376c23f26a6eadc3457f0191614d162d0d507817e41c090b874,1,0,1,177.1774396,1552210888,Ticket,ff674a49aed70a1b6bd4ab3dcf30954e803964681696babf25a6906beb27ed5a
a782bae628a418d9fac836cc4c34147909222ed9f18af4d918e17a1d7650ab52,1,0,1,177.1774396,1552210888,Ticket,7d07f20956f91bae5092889b7181c68e3e866792044d7a9924f571fd0834066f
a969b5b2d7634d7631d5b75425abcdadf9c6a13f1bc49dc194c1e26f384f46c2,1,0,1,177.1774396,1552210888,Ticket,df8a95b3ad96782f4ffc9d273b4379bb02fb33e560622295940d81cc6d781ab9
b096748cc09ae8cea4171ff2779a787e57858438cab30ba2a2e8611eca1b3260,1,0,1,177.1774396,1552210888,Ticket,313dfbdee3d9fd5d73decd3c53c533103c62e62761e8b036bc1c60f5be6675c2
b68fb9078a61ee850bc2600893f52514e3502d94118cc9c080ff424c8dfb39c6,1,0,1,177.1774396,1552210888,Ticket,55b8315e42245d3076ae46a34d73eb11df1e37093599e1e7635a3b1d564cf82e
b9e650728a1d67626c9b048dfc0268bf185c892fe8658e6493d9ef8407acbf1b,1,0,1,177.1774396,1552210888,Ticket,d3ee73bf03d0a12d783bd8fdfc31bcb1fcd4e73d1b05a0f0fabbf92e665e34e4
be8991f9fc0e59866ecce2fe4e3b22b746be29c20aee3f10ad2b50470fff8629,1,0,1,177.1774396,1552210888,Ticket,84e7a9a402ef18e375154685f662be93f28c0a4b2dbba8c0231de382d8a4ce1c
d57914bf71082c094b27defc9c7f835e54536fc9fbb4c527ad333eecaa1bbbaf,1,0,1,177.1774396,1552210888,Ticket,9f86c143fd795602dc4047769765c0f160496c0df0d4c081beedf4d824294d43
d8b81496aed32f8d0d74be7d246e607fd5e70c0ef4c035de0481fb733590603b,1,0,1,177.1774396,1552210888,Ticket,74ce97d79fa4b21f735dabf419a5681f7f5b2fcd4625ecdb3900d188e0dae60d
ddfca590ee1d2f1e3ca140957c41e31a52b7eb869eeeac3d462cef1edc05af55,1,0,1,177.1774396,1552210888,Ticket,d88dc9026751486fe194998a13063f3bb937f710b020bd547dd7dc03d0ccee7f
