tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c1062657631c7095c265491e19d2233b9ed9c589e7e69d865bbb96ffa907de,-1,4,1,36.59197143,1659615487,Regular,fa9d5c6ff209d5eda1a63627e967f7bf593a7bcaaf54434fac08cb07a2c6e850
19e629972e433a0b860a4f1bd5f2220b1435c325b7fccc6cca8739a17a44761e,1,3,1,36.57775662,1659614076,Vote,bd243fc5355e01c7fdb49a22be6c9da1a510d1bb755b7cd7721d6e4fe1067398
0f04dbd0470e6c2cee80b1578e6b92bc274d4c1a44d7222d5ede021125f8b8a6,1,3,1,36.57775662,1659580410,Vote,109f5a118bdfcb819dae7e8a10647ed5a7de628c4e3e12f3de91e7d4590b1273
63657211d5d61724feb73c3f229f25ef22ad3720e79698e7acfc08bbf30e95f7,1,3,1,36.57775662,1659378475,Vote,d5cf098d86fc3aa606f172c14c5e94b80cacf28c556817a98086357e1a178733
ff62441272e7be1544d39d10626cb4099d3a35b48b43e43bfd7814778754db57,1,3,1,36.59197143,1658846665,Vote,5faa575be28bbeca381e140a5c4206666bdbe9913a58d73bb0c6e089e8fded16
fa9d5c6ff209d5eda1a63627e967f7bf593a7bcaaf54434fac08cb07a2c6e850,1,3,1,36.59197143,1658785060,Vote,a9c1062657631c7095c265491e19d2233b9ed9c589e7e69d865bbb96ffa907de
47592f305456e8d00eafd8db81178f66888130af6d2a000fc639f0b044314dd0,-1,10,1,36.59197143,1658770437,Regular,cf27132ccf0efe69a8d4764d07e9482da45818ad20630d7999de00add0d0b8fd
70adc302250047f80f215d584bd26d4c22d71a83cd8aafc674600df431dd8ffb,-1,8,1,36.59197143,1658769355,Regular,2e98f36e447fd4a631f91c3f2b08ffda2a7622336444938dfb9d4ee977ca98fa
cc8d3bb5f9f80c141eab3ab92590fa04546f0bcedab8ad6d2f2a5a7bc6208723,-1,15,1,36.59197143,1658751738,Regular,2c82ad7c91249a3e780bdedf23fd19bd40153efe700770869250d75a91a678d7
a3eb16a773cae1acfb37cf2964d0cda95bbe95aad475cb598f6ee2abc75d2480,-1,9,1,36.59197143,1658732696,Regular,6fd2d6e4207b49489362ce439b2ddcd37aa3bc9e9b14be7d8d72d7437c6fbda8
cc75d6ca1e130f840a54744fe01e9600461fb93073308457b90df01e1495b347,-1,6,1,36.59197143,1658709228,Regular,002f9e183b1dca75e701290cd0da8db2b0fc1df9af3b6b206c6ad038d6387170
6efb72e4fa7bfed9a5c5ce769fd2759c9b10fae7383a1c5a131f59c9602e6077,-1,33,1,36.59197143,1658705657,Regular,d60446855a339864b7800144ff740e038d87bc1f39eb8c103bcd124d31377368
43355c3a2f4ae6ca55a76145c7614cc480bf14128f62f894eef082acac6a7016,-1,8,1,36.59197143,1658705357,Regular,b840b9ef0ffda7020409250d8c0d844cd1e5d5b358504816938b5cbfdbc85a66
9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6,-1,220,1,36.59197143,1658466471,Regular,350d8455f854b0fe19fa9695864ebb079c85cee99ca41a7a16c4ea00d2072a0e
cf27132ccf0efe69a8d4764d07e9482da45818ad20630d7999de00add0d0b8fd,1,3,1,36.59197143,1658140372,Vote,47592f305456e8d00eafd8db81178f66888130af6d2a000fc639f0b044314dd0
b840b9ef0ffda7020409250d8c0d844cd1e5d5b358504816938b5cbfdbc85a66,1,3,1,36.59197143,1658046150,Vote,43355c3a2f4ae6ca55a76145c7614cc480bf14128f62f894eef082acac6a7016
2e98f36e447fd4a631f91c3f2b08ffda2a7622336444938dfb9d4ee977ca98fa,1,3,1,36.59197143,1658032066,Vote,70adc302250047f80f215d584bd26d4c22d71a83cd8aafc674600df431dd8ffb
002f9e183b1dca75e701290cd0da8db2b0fc1df9af3b6b206c6ad038d6387170,1,3,1,36.59197143,1657937600,Vote,cc75d6ca1e130f840a54744fe01e9600461fb93073308457b90df01e1495b347
d60446855a339864b7800144ff740e038d87bc1f39eb8c103bcd124d31377368,1,3,1,36.59197143,1657916802,Vote,6efb72e4fa7bfed9a5c5ce769fd2759c9b10fae7383a1c5a131f59c9602e6077
350d8455f854b0fe19fa9695864ebb079c85cee99ca41a7a16c4ea00d2072a0e,1,3,1,36.59197143,1657532415,Vote,9a5205cfa764af57c14f2db78630fda8f071880de5452718a13e13595bfdf4f6
2c82ad7c91249a3e780bdedf23fd19bd40153efe700770869250d75a91a678d7,1,3,1,36.59197143,1657516621,Vote,cc8d3bb5f9f80c141eab3ab92590fa04546f0bcedab8ad6d2f2a5a7bc6208723
6fd2d6e4207b49489362ce439b2ddcd37aa3bc9e9b14be7d8d72d7437c6fbda8,1,3,1,36.59197143,1657492936,Vote,a3eb16a773cae1acfb37cf2964d0cda95bbe95aad475cb598f6ee2abc75d2480
04f4613f50c9cb3bd803311d80e1d93abed7e2afa6cd91258086aa0ae1bec412,-1,9,1,36.59197143,1657460665,Regular,e779a21a4b6b327edf22cfffa1212d6160690f7c8d314e214388a6b5a59b23de
469b4857f068e90a21314d64cf3808db4e2b4713a98497b933e67504b8c9d844,-1,6,1,36.59197143,1657448799,Regular,c64e51d8141c4507fbccd35620b37d6a1855b69a8328ce067d4a270d502e9117
e779a21a4b6b327edf22cfffa1212d6160690f7c8d314e214388a6b5a59b23de,1,3,1,36.59197143,1657422464,Vote,04f4613f50c9cb3bd803311d80e1d93abed7e2afa6cd91258086aa0ae1bec412
c64e51d8141c4507fbccd35620b37d6a1855b69a8328ce067d4a270d502e9117,1,3,1,36.59197143,1657410900,Vote,469b4857f068e90a21314d64cf3808db4e2b4713a98497b933e67504b8c9d844
