tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6acb5395c210164a47367c8d97911e8330b90fb0280419b32e57463a62cdf8,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
9f6acb5395c210164a47367c8d97911e8330b90fb0280419b32e57463a62cdf8,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
a028830a74e4bdb24340392749e6acf4fd3ff8c0b8dabb480ea700f1886e2e34,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
a028830a74e4bdb24340392749e6acf4fd3ff8c0b8dabb480ea700f1886e2e34,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
a9674f42aba1b49e316e81a2cb84df451586c6d12726746b2b5fb18abbb97f13,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
a9674f42aba1b49e316e81a2cb84df451586c6d12726746b2b5fb18abbb97f13,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
b372672a9b895196d6ce6e16e7bb2e7358b50a451583c68b1e5894fdd5d8715b,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
b372672a9b895196d6ce6e16e7bb2e7358b50a451583c68b1e5894fdd5d8715b,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
bca4fbd97d7dc27d610e4f69314fa64d91c9a1ad6cad5c837eff2349a49f6f71,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
bca4fbd97d7dc27d610e4f69314fa64d91c9a1ad6cad5c837eff2349a49f6f71,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
ce76b15d87556c0703795ec3cfc02d6928e48c2a97b066224ce6909a9377c4db,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
ce76b15d87556c0703795ec3cfc02d6928e48c2a97b066224ce6909a9377c4db,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
d2b32d7c037a0b0b28e317f19b8b4325ff6fec0d19776e652502d53eb3e00d62,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
d2b32d7c037a0b0b28e317f19b8b4325ff6fec0d19776e652502d53eb3e00d62,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
da4a12ec822a5d33cbe608e7994e002f694f92595d701b6fdb6f9bf0a23ba970,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
da4a12ec822a5d33cbe608e7994e002f694f92595d701b6fdb6f9bf0a23ba970,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
e43ec9498c85760c5f5cd0d135a31ab288153193fbfe312f59a000574292c95a,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
e43ec9498c85760c5f5cd0d135a31ab288153193fbfe312f59a000574292c95a,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
e5d7e7e14e05565ec863b5c6906c5e2862f2cff8e45edd50920aee663700b577,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
e5d7e7e14e05565ec863b5c6906c5e2862f2cff8e45edd50920aee663700b577,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
e76fe4b153b34ff568fb9a86c24235c828a4f25fecb2111571b7c703549ea1eb,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
e76fe4b153b34ff568fb9a86c24235c828a4f25fecb2111571b7c703549ea1eb,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
ff4fd250d830e25a1ed987cc709fd2b0397cf2b0443ae9d19e78d47ac6cbf28f,-1,0,1,0.04115421,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
ff4fd250d830e25a1ed987cc709fd2b0397cf2b0443ae9d19e78d47ac6cbf28f,-1,1,1,125.90369545,1644474296,Ticket,7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,22,1,0.04115421,1644474196,Regular,d2b32d7c037a0b0b28e317f19b8b4325ff6fec0d19776e652502d53eb3e00d62
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,13,1,125.90369545,1644474196,Regular,9f6acb5395c210164a47367c8d97911e8330b90fb0280419b32e57463a62cdf8
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,12,1,0.04115421,1644474196,Regular,9f6acb5395c210164a47367c8d97911e8330b90fb0280419b32e57463a62cdf8
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,37,1,125.90369545,1644474196,Regular,e43ec9498c85760c5f5cd0d135a31ab288153193fbfe312f59a000574292c95a
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,36,1,0.04115421,1644474196,Regular,e43ec9498c85760c5f5cd0d135a31ab288153193fbfe312f59a000574292c95a
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,21,1,125.90369545,1644474196,Regular,e76fe4b153b34ff568fb9a86c24235c828a4f25fecb2111571b7c703549ea1eb
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,20,1,0.04115421,1644474196,Regular,e76fe4b153b34ff568fb9a86c24235c828a4f25fecb2111571b7c703549ea1eb
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,27,1,125.90369545,1644474196,Regular,7aaf3b5dfce242fe2d735683c0e5a319e0a6e0b2ef4ec29d82079d304f9cf56b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,18,1,0.04115421,1644474196,Regular,7e52aeed93c14591186a137781e6b48d6b1785066cbb6fa7d83d2ea6316a201b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,19,1,125.90369545,1644474196,Regular,7e52aeed93c14591186a137781e6b48d6b1785066cbb6fa7d83d2ea6316a201b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,26,1,0.04115421,1644474196,Regular,7aaf3b5dfce242fe2d735683c0e5a319e0a6e0b2ef4ec29d82079d304f9cf56b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,31,1,125.90369545,1644474196,Regular,29cb983609feced901887ec4f3e34022940743e11ab7c23f3483835de6cabb9b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,30,1,0.04115421,1644474196,Regular,29cb983609feced901887ec4f3e34022940743e11ab7c23f3483835de6cabb9b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,15,1,125.90369545,1644474196,Regular,6d1f5b7b38da5d580069328e546371e66c1c1ee79b35834091b93d217869cf79
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,14,1,0.04115421,1644474196,Regular,6d1f5b7b38da5d580069328e546371e66c1c1ee79b35834091b93d217869cf79
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,5,1,125.90369545,1644474196,Regular,480e8f3c1c3080f2fa19dd1327272f0c0e3f755a26a538dcfeb296f5b7f19586
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,4,1,0.04115421,1644474196,Regular,480e8f3c1c3080f2fa19dd1327272f0c0e3f755a26a538dcfeb296f5b7f19586
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,29,1,125.90369545,1644474196,Regular,ce76b15d87556c0703795ec3cfc02d6928e48c2a97b066224ce6909a9377c4db
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,28,1,0.04115421,1644474196,Regular,ce76b15d87556c0703795ec3cfc02d6928e48c2a97b066224ce6909a9377c4db
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,35,1,125.90369545,1644474196,Regular,b372672a9b895196d6ce6e16e7bb2e7358b50a451583c68b1e5894fdd5d8715b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,34,1,0.04115421,1644474196,Regular,b372672a9b895196d6ce6e16e7bb2e7358b50a451583c68b1e5894fdd5d8715b
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,33,1,125.90369545,1644474196,Regular,e5d7e7e14e05565ec863b5c6906c5e2862f2cff8e45edd50920aee663700b577
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,32,1,0.04115421,1644474196,Regular,e5d7e7e14e05565ec863b5c6906c5e2862f2cff8e45edd50920aee663700b577
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,7,1,125.90369545,1644474196,Regular,6b6c760320caa93412ec1aa9e0315e4f705c4703e68a3cce2f70ebb4813ce6ce
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,6,1,0.04115421,1644474196,Regular,6b6c760320caa93412ec1aa9e0315e4f705c4703e68a3cce2f70ebb4813ce6ce
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,11,1,125.90369545,1644474196,Regular,89407ee16ce23a21f0878e3a1290a581c2dcddfe5c910a67efad6769728f6b80
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,10,1,0.04115421,1644474196,Regular,89407ee16ce23a21f0878e3a1290a581c2dcddfe5c910a67efad6769728f6b80
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,16,1,0.04115421,1644474196,Regular,76d3aa8fdd7187d8fbef8c450c9f73ea2da2825f5aea02295cf110c8fe7bc3c3
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,23,1,125.90369545,1644474196,Regular,d2b32d7c037a0b0b28e317f19b8b4325ff6fec0d19776e652502d53eb3e00d62
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,17,1,125.90369545,1644474196,Regular,76d3aa8fdd7187d8fbef8c450c9f73ea2da2825f5aea02295cf110c8fe7bc3c3
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,38,1,0.04115421,1644474196,Regular,da4a12ec822a5d33cbe608e7994e002f694f92595d701b6fdb6f9bf0a23ba970
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,39,1,125.90369545,1644474196,Regular,da4a12ec822a5d33cbe608e7994e002f694f92595d701b6fdb6f9bf0a23ba970
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,8,1,0.04115421,1644474196,Regular,a9674f42aba1b49e316e81a2cb84df451586c6d12726746b2b5fb18abbb97f13
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,9,1,125.90369545,1644474196,Regular,a9674f42aba1b49e316e81a2cb84df451586c6d12726746b2b5fb18abbb97f13
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,2,1,0.04115421,1644474196,Regular,bca4fbd97d7dc27d610e4f69314fa64d91c9a1ad6cad5c837eff2349a49f6f71
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,3,1,125.90369545,1644474196,Regular,bca4fbd97d7dc27d610e4f69314fa64d91c9a1ad6cad5c837eff2349a49f6f71
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,0,1,0.04115421,1644474196,Regular,ff4fd250d830e25a1ed987cc709fd2b0397cf2b0443ae9d19e78d47ac6cbf28f
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,1,1,125.90369545,1644474196,Regular,ff4fd250d830e25a1ed987cc709fd2b0397cf2b0443ae9d19e78d47ac6cbf28f
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,24,1,0.04115421,1644474196,Regular,a028830a74e4bdb24340392749e6acf4fd3ff8c0b8dabb480ea700f1886e2e34
7cfe71bd3ac095e9bfc3d1a600a6b9dbfd0fa26886b7c39cff9d683ad24cfee8,1,25,1,125.90369545,1644474196,Regular,a028830a74e4bdb24340392749e6acf4fd3ff8c0b8dabb480ea700f1886e2e34
