tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e88cfc3a6ca5afcbdeaf003cd0f9d91b44a780ecbdfbf9fd1aaf1ebdc2f991,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
35e88cfc3a6ca5afcbdeaf003cd0f9d91b44a780ecbdfbf9fd1aaf1ebdc2f991,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
4104c9aa0861af38b557a8a8744e5874c02311b9ca3f035a765680ac98b28506,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
4104c9aa0861af38b557a8a8744e5874c02311b9ca3f035a765680ac98b28506,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
4803cbbc43a55d46c2514e3a9f3bbc9fb97e8eb29ff2bdf5af9d9f7f38ff5575,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
4803cbbc43a55d46c2514e3a9f3bbc9fb97e8eb29ff2bdf5af9d9f7f38ff5575,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
48c7648dfe7f2ccba74e24cfcdd8a65ce872dff711d0474059d3cbe5d53b77aa,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
48c7648dfe7f2ccba74e24cfcdd8a65ce872dff711d0474059d3cbe5d53b77aa,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
8312584bee8c3a8354fa3beae47123ced6fb6417323ec44eb5561ec594b6527a,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
8312584bee8c3a8354fa3beae47123ced6fb6417323ec44eb5561ec594b6527a,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
ebecc24cc6872cad3dcfe4e10b638b84a0d5f624f1723edb09e660a439c8d59d,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
ebecc24cc6872cad3dcfe4e10b638b84a0d5f624f1723edb09e660a439c8d59d,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
f357d7cab8ab4211e1a6f3164be87192f705bb46f1a68669774edc718c5a09ab,-1,0,1,0.03220665,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
f357d7cab8ab4211e1a6f3164be87192f705bb46f1a68669774edc718c5a09ab,-1,1,1,7.03554991,1658157527,Ticket,6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,18,1,0.03220665,1658157483,Regular,015a5ec90afa94aac8b6952554f6917aecb00b26da9d9ce3cc92a4e72c8f0f39
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,17,1,7.03554991,1658157483,Regular,29c9e584b1ca64e58277858c381cdf091f417b8074f9173ebcc704755af6ddab
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,16,1,0.03220665,1658157483,Regular,29c9e584b1ca64e58277858c381cdf091f417b8074f9173ebcc704755af6ddab
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,11,1,7.03554991,1658157483,Regular,4803cbbc43a55d46c2514e3a9f3bbc9fb97e8eb29ff2bdf5af9d9f7f38ff5575
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,14,1,0.03220665,1658157483,Regular,48c7648dfe7f2ccba74e24cfcdd8a65ce872dff711d0474059d3cbe5d53b77aa
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,15,1,7.03554991,1658157483,Regular,48c7648dfe7f2ccba74e24cfcdd8a65ce872dff711d0474059d3cbe5d53b77aa
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,10,1,0.03220665,1658157483,Regular,4803cbbc43a55d46c2514e3a9f3bbc9fb97e8eb29ff2bdf5af9d9f7f38ff5575
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,23,1,7.03554991,1658157483,Regular,13174dd85e015b6b0bf2a75fb972e7433e349644b767548432f8a8ebb93c5580
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,22,1,0.03220665,1658157483,Regular,13174dd85e015b6b0bf2a75fb972e7433e349644b767548432f8a8ebb93c5580
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,7,1,7.03554991,1658157483,Regular,0719fdf9e40f67201127cd915e05bae650e9045c86fc6d589bd42bdb303fbbf7
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,6,1,0.03220665,1658157483,Regular,0719fdf9e40f67201127cd915e05bae650e9045c86fc6d589bd42bdb303fbbf7
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,1,1,7.03554991,1658157483,Regular,35e88cfc3a6ca5afcbdeaf003cd0f9d91b44a780ecbdfbf9fd1aaf1ebdc2f991
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,0,1,0.03220665,1658157483,Regular,35e88cfc3a6ca5afcbdeaf003cd0f9d91b44a780ecbdfbf9fd1aaf1ebdc2f991
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,9,1,7.03554991,1658157483,Regular,4104c9aa0861af38b557a8a8744e5874c02311b9ca3f035a765680ac98b28506
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,8,1,0.03220665,1658157483,Regular,4104c9aa0861af38b557a8a8744e5874c02311b9ca3f035a765680ac98b28506
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,5,1,7.03554991,1658157483,Regular,ebecc24cc6872cad3dcfe4e10b638b84a0d5f624f1723edb09e660a439c8d59d
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,4,1,0.03220665,1658157483,Regular,ebecc24cc6872cad3dcfe4e10b638b84a0d5f624f1723edb09e660a439c8d59d
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,13,1,7.03554991,1658157483,Regular,f357d7cab8ab4211e1a6f3164be87192f705bb46f1a68669774edc718c5a09ab
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,12,1,0.03220665,1658157483,Regular,f357d7cab8ab4211e1a6f3164be87192f705bb46f1a68669774edc718c5a09ab
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,3,1,7.03554991,1658157483,Regular,8312584bee8c3a8354fa3beae47123ced6fb6417323ec44eb5561ec594b6527a
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,2,1,0.03220665,1658157483,Regular,8312584bee8c3a8354fa3beae47123ced6fb6417323ec44eb5561ec594b6527a
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,20,1,0.03220665,1658157483,Regular,017b2cd2ecbbedcc4302236c4370edf7c27f2192c86d4feaca487faedc3b5338
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,19,1,7.03554991,1658157483,Regular,015a5ec90afa94aac8b6952554f6917aecb00b26da9d9ce3cc92a4e72c8f0f39
6fa8948e377e0bd81b44a553d31eedc0530a487d5b255c7c7f007228dfe146d0,1,21,1,7.03554991,1658157483,Regular,017b2cd2ecbbedcc4302236c4370edf7c27f2192c86d4feaca487faedc3b5338
