tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387b5172532f04e08c349bcdbaa21dccd149edcfb9dc72d5d2b457434cc3e1cd,-1,1,1,221.57022486,1556927259,Vote,06e6e64b28ed16a8314637ee9632761f375c474f212ac5c098e8cbe126c1e5f4
6179083766827afba65fbd9606e4a7df2f26bffb7a33820d814d7e339d42582a,-1,1,1,221.57022486,1556908419,Vote,f1a30f42da692ecc04358ccf39b38f2509a32fd9ada8317a6b1f05552a9be4cf
7b7466d7554d785f8002708cb81628e143b557e99b9950dbe25599ece8b983df,-1,1,1,221.57022486,1556857113,Vote,221c40865611f27efe5ea357ee49ce7c174c18bc28647546586f57f7a05c81bf
92062df615b0080d2ccf4a773a23af201af3fbeb2c6282e68d22a673f5e8b899,-1,1,1,221.57022486,1556771366,Vote,7bd30f702cef1026f9da336f3909559aa825448930eca90267e0895a927ba8f9
f4b3481840ff04f87c198beec69dc1f1422d05dc5d3c15413d3b5e08f3101bd4,-1,1,1,223.23690914,1556683906,Regular,7f91e90bcc822e731428d4de23b3094202faf7607e972a0dc4a9f70280b09a34
7f91e90bcc822e731428d4de23b3094202faf7607e972a0dc4a9f70280b09a34,1,2,1,223.23690914,1556648823,Vote,f4b3481840ff04f87c198beec69dc1f1422d05dc5d3c15413d3b5e08f3101bd4
c8ce446b6393ca504f2213aa65585eb314f9271e380263f95212db3a08bdbec7,-1,3,1,223.23690914,1556630128,Regular,729c581cb18d4d94efb34d934d4a7aed9734fc32b4c20cd4bd12543ea707d1bb
729c581cb18d4d94efb34d934d4a7aed9734fc32b4c20cd4bd12543ea707d1bb,1,2,1,223.23690914,1556570539,Vote,c8ce446b6393ca504f2213aa65585eb314f9271e380263f95212db3a08bdbec7
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,21,1,223.23690914,1556570452,Regular,0df4f247ba251ec21a77fca7940a31224347ec5ab27db1079a5ccdd932ff31af
c2a39b638c0ac51faa780b6af1c073d230478f217afa31903d2d4155adf966b2,-1,1,1,221.57022486,1556520483,Vote,bf74858c5c127e1734756e67bcfcc713b1e3a6a3dfbfa93c6fd98bc0d5d3f5b7
b6de1cb43dc32cc74d07847538cfdc5398f0219a22084dadbe40358f294e8076,-1,1,1,221.57022486,1556392453,Vote,40e52be7f671fe7d60f1b2477a3e17e58d6ae36c242fb8972d1b37f2412214a5
3e2d4520b4657804e67ca5899d9b727425f371179ec77a3a4a84153866795403,-1,1,1,221.57022486,1556320674,Vote,5a2cb2e1c37a0d0940fd6830584f12a7f6b169261b6de6b532249acedc144ac8
7be1effdf46e780b1a1dbc2cd5313e19946c3da55d541c7dc4d406a40279a1f8,-1,1,1,221.57022486,1556292111,Vote,d5480d5c38a082cd2fcf9901028e93ee09bf76def1c258d8e3546cf9bf293c89
0075f1a02d5a7f6d08d95c4033148e1dca396a41e834ca9d0fe636d3984e071d,-1,0,1,223.2899597,1556235474,Regular,8eff2d7f0a04241b3a64c658a47a0aa7d654466c9622ab641e61d551fa50310e
0df4f247ba251ec21a77fca7940a31224347ec5ab27db1079a5ccdd932ff31af,1,2,1,223.23690914,1556203570,Vote,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
8eff2d7f0a04241b3a64c658a47a0aa7d654466c9622ab641e61d551fa50310e,1,2,1,223.2899597,1556196770,Vote,0075f1a02d5a7f6d08d95c4033148e1dca396a41e834ca9d0fe636d3984e071d
7f80f19c262a3ccc9e8dcdaf34537b4da54287af8a09c7dee734e70d179cfa22,-1,1,1,221.57022486,1556168653,Vote,e4f96b78e2eb70b6cd0327b58733431439139ee69ca0fd10a141c24fc2a68c25
b29a06bd0e8ecf660a45e165ae99437bb421fac752ccf6f88512b5a78b138f51,-1,1,1,221.57022486,1556063159,Vote,7bbc6841ad30653495687063f56d5f2f45834e3578f5817205665abd2f8066eb
521a66f624132db183ea114b10b645f1297f0b45275cf9d651534ec1a5213c68,-1,0,1,223.2899597,1556056731,Regular,404c7009086e33a08c66b89245059da830d0f2b365785e9f6ebed11c7546f789
404c7009086e33a08c66b89245059da830d0f2b365785e9f6ebed11c7546f789,1,2,1,223.2899597,1556029588,Vote,521a66f624132db183ea114b10b645f1297f0b45275cf9d651534ec1a5213c68
1ead856612f923762bb4fa6df5c46159e94b637b509c3107a7259ad0f6ca4a1c,-1,1,1,221.57022486,1555989326,Vote,6c6f66446eba7a88e6e6a2feb2042a1269fca38181badf9562e7106a973745e7
06e6e64b28ed16a8314637ee9632761f375c474f212ac5c098e8cbe126c1e5f4,1,0,1,221.57022486,1555938425,Ticket,387b5172532f04e08c349bcdbaa21dccd149edcfb9dc72d5d2b457434cc3e1cd
221c40865611f27efe5ea357ee49ce7c174c18bc28647546586f57f7a05c81bf,1,0,1,221.57022486,1555938425,Ticket,7b7466d7554d785f8002708cb81628e143b557e99b9950dbe25599ece8b983df
40e52be7f671fe7d60f1b2477a3e17e58d6ae36c242fb8972d1b37f2412214a5,1,0,1,221.57022486,1555938425,Ticket,b6de1cb43dc32cc74d07847538cfdc5398f0219a22084dadbe40358f294e8076
4782cbadb5e4426c183d572e65bc11219549fc4b06dd6a8ec1b82ce867d97464,1,0,1,221.57022486,1555938425,Ticket,f35ab082cf4935770257447cc37239e90406a1cdc61e28d1e3baa445bada6bd5
79b3620358caac4f61af21fb719618ba472d248516b3c9a9899d4182a9914f03,1,0,1,221.57022486,1555938425,Ticket,893cabd98b1546572cac5876fb976e186b6de4bad55a5edffa023e9e2583425c
7bbc6841ad30653495687063f56d5f2f45834e3578f5817205665abd2f8066eb,1,0,1,221.57022486,1555938425,Ticket,b29a06bd0e8ecf660a45e165ae99437bb421fac752ccf6f88512b5a78b138f51
7bd30f702cef1026f9da336f3909559aa825448930eca90267e0895a927ba8f9,1,0,1,221.57022486,1555938425,Ticket,92062df615b0080d2ccf4a773a23af201af3fbeb2c6282e68d22a673f5e8b899
b6caf551ff80cad8b2b959fcead5d7736b82ddefce1f0f93778edfbfba9de437,1,0,1,221.57022486,1555938425,Ticket,32261d5343a70cf719da92b6537237975205f59ee1d48438dffd7676581c8664
d365556237e413f0d605dd29a78605b9eafce13786746095ff8b2389d082bdc8,1,0,1,221.57022486,1555938425,Ticket,a030632e6c2087559e4a7ea546546eede3bb55e6c7463202cc2252d5da538a17
8c979f86b1c4ff5e5ae22eac0e3969d28385e483510eb30cf74f13442f8a9e7a,1,0,1,221.57022486,1555937868,Ticket,9895227eaa5a4d456c5fac988c904a0c91ef85a377954b55d9fc653e5e734f07
d61dec57a48d0c7ad92368dcedc32005c38c255851473820ac949ce657f59167,1,0,1,221.57022486,1555937868,Ticket,f4036ea744bd7d9ec530dac2183838baed1515cd452b7a3c4c785aebb12f7250
2dd47099dae8888afaebb87768ee4a58cdf5de65930d788eef0ce746e559a6a7,1,0,1,221.57022486,1555937618,Ticket,f6f43d98d4fd426b79c8123f90d27d11ca57d58f59fa7220606c22dac61c5cbc
5a2cb2e1c37a0d0940fd6830584f12a7f6b169261b6de6b532249acedc144ac8,1,0,1,221.57022486,1555937618,Ticket,3e2d4520b4657804e67ca5899d9b727425f371179ec77a3a4a84153866795403
6c6f66446eba7a88e6e6a2feb2042a1269fca38181badf9562e7106a973745e7,1,0,1,221.57022486,1555937618,Ticket,1ead856612f923762bb4fa6df5c46159e94b637b509c3107a7259ad0f6ca4a1c
bf74858c5c127e1734756e67bcfcc713b1e3a6a3dfbfa93c6fd98bc0d5d3f5b7,1,0,1,221.57022486,1555937618,Ticket,c2a39b638c0ac51faa780b6af1c073d230478f217afa31903d2d4155adf966b2
d5480d5c38a082cd2fcf9901028e93ee09bf76def1c258d8e3546cf9bf293c89,1,0,1,221.57022486,1555937618,Ticket,7be1effdf46e780b1a1dbc2cd5313e19946c3da55d541c7dc4d406a40279a1f8
d5d9441facf558388c4131ceb8b6cdbe08b62a7a5877b7984f5c8e50f407e403,1,0,1,221.57022486,1555937618,Ticket,85e1d381bc3d2d5624d179a7a450fa9af48ceee620aed3a44fa9143a5549984c
e4f96b78e2eb70b6cd0327b58733431439139ee69ca0fd10a141c24fc2a68c25,1,0,1,221.57022486,1555937618,Ticket,7f80f19c262a3ccc9e8dcdaf34537b4da54287af8a09c7dee734e70d179cfa22
f1a30f42da692ecc04358ccf39b38f2509a32fd9ada8317a6b1f05552a9be4cf,1,0,1,221.57022486,1555937618,Ticket,6179083766827afba65fbd9606e4a7df2f26bffb7a33820d814d7e339d42582a
f87b8bdeb70b6bea373291f1ea9985aae311f54d077a3be4b4f720e28267b0f0,1,0,1,221.57022486,1555937618,Ticket,b150c9ad84a84fa41a40818d3618e6ef2d3cfd369e234dbe2792894a0bb8845b
