tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8e25d15267318f39ba8828419561d3594491ef437c241847473ffdd270be04,1,2,1,245.85827441,1569314596,Vote,03f15d5ae4464f6e63776f46b4e7933bb3cdcb4751180ef65049c5d378adb368
14c3d7e514737ac1a4ff8abc4bccdd5b5e365fc29fc4ce2cd00724c260f65f49,-1,1,1,245.85827441,1569281952,Regular,31812c7edd13711097df4e7d27ccfae393a0265e7de63cd95279e913e10822d2
c8fec88d94c5e05f189a3366bda998032991f700dc91d477cd9def41dec3290a,-1,1,1,244.43328189,1569275133,Vote,8c4831a297055d43498934e87fb25664be619c7f166a87c668d26f1145951765
31812c7edd13711097df4e7d27ccfae393a0265e7de63cd95279e913e10822d2,1,2,1,245.85827441,1569248713,Vote,14c3d7e514737ac1a4ff8abc4bccdd5b5e365fc29fc4ce2cd00724c260f65f49
f9a60e99186c86e8b45ed35b4a8f0145fa6c1cf57803bda0b91a9e090190f27b,-1,1,1,244.43328189,1569130540,Vote,8a12f30cf9ddff49b613b6c12937917dfc4bd4d2d7468362c2af613c0883503f
8e26adcd12d5548582d03814ad28ef97d8cf827640b4aa090a6be8066ba5f2ab,-1,1,1,244.43328189,1569100686,Vote,09d1f59e8871976c35f36e9c4ab518f068326e5c6bb2870d617b06ed5b6b0629
55f56786e500c15304ab6340d851b8fc018764b52cb00c4ccae9b34dae1bd352,-1,1,1,244.43328189,1569038319,Vote,c20ea1e8dd0510e2e4521d8ce0f376eb4f3346f7a88936a9fd7fb2f8b183b1fa
d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f,-1,13,1,245.85827441,1569029298,Regular,08b63004f6143900b70dfe2acda2aa501352f1165b69a5d76ec3704f16f53176
08b63004f6143900b70dfe2acda2aa501352f1165b69a5d76ec3704f16f53176,1,2,1,245.85827441,1568902979,Vote,d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f
f84831ae244f04d07809ae9ebc3824d0e420a9c5ced85c31df867d953562f23f,-1,1,1,244.43328189,1568671746,Vote,b1166e0e7fe3035e026052d0cf4e006a8111b4022556d0c4008ed5d6c6ab1a12
186b66e02314b05f132c214bac43e1d8b3bcb8563ea8fbe0cb371230c2b8de5c,-1,1,1,244.43328189,1568608850,Vote,565ff66eee672b4c01de701eec0c36f018056b733300cc6651f7f547360dce96
002f4a55506e55c7d4a5dd9d73a3b5ef68820622eb066009ca877014fac1c775,-1,1,1,244.43328189,1568603665,Vote,7d780a2d84702f6bf4360f3e7f22583bfd9ada1974819d27d26ca83e7ad22113
413498a8d2e7edec43f7c09692ed6c50a8dc98a692ec78cf57b4153c9567c050,-1,1,1,244.43328189,1568582641,Vote,a0a72f55beaf27b8f7056a1f2f14e81085d405ca728adf8f3f5cff5f23f472e8
13704083a33322fcf02ab640154fe3c5622d70cfb45303955def469260825a9e,-1,1,1,244.43328189,1568282965,Vote,82d916ad5a32f9e612754dd0aa8b62ea8cf2d70f8a705302d9295a50866b8646
af8900a6c935df3c581c1174516579ba71550e2ef85b78b044440ff3feae189d,-1,1,1,244.43328189,1568200099,Vote,88305227f31759ab998dfd6d8a458c700ee409552779edd22fb19aee006a223f
4d9bedb43872824fdd799045b3a836edcd1e7d77db25ab2d49ad2c9ab7a07ca5,-1,1,1,244.43328189,1568191314,Vote,ce8f57d341158ce81358ab4a44845d8b986d17ca63b6f7b49d2226df4057f0ed
c5eb5dee86cb0bc358701f747896befb723102b0171f1490c5dfb2eda95fed41,-1,1,1,244.43328189,1568097075,Vote,e0292470671caf8d05ff0cedbbfbbde40b3aeb9758f64bf0b6f3d5dd3c60aeda
f46dfb2177a97e1155c5873e9d1b39c2273b3c026d0aae8b294cac9e57b4f2ef,-1,1,1,244.43328189,1567921718,Vote,ba8e97587645fbda0631bdc12466e19dcba05d1cfe5a4a4d10183286fec9c3a2
f3bb0d9c6f1e92c4e5463c88569dd72550c929e88d0cdf175c89eeb91841aa50,-1,1,1,244.43328189,1567872092,Vote,ab427068b8a34129992e0cd948f7277b8749a7e1e018155b321ad32e2f4158e6
c7be235d9696108c3e924dcb90d25491ce26f58b735633dd365e98a55f888191,-1,1,1,245.90363192,1567803214,Regular,55f0fc88de5fedc6266a33552ce1d7a169aed9ff93461adcc0f7aa088fde9c6e
c5d47f127602de8af6dcd7e6aad5d0c3eaf6a6e18166b41eb667558197f70b47,-1,1,1,245.90363192,1567796706,Regular,398806dc8c93419f044bf2de74c4fb36115c3ad0c889ea01780b96a37262de88
55f0fc88de5fedc6266a33552ce1d7a169aed9ff93461adcc0f7aa088fde9c6e,1,2,1,245.90363192,1567769527,Vote,c7be235d9696108c3e924dcb90d25491ce26f58b735633dd365e98a55f888191
398806dc8c93419f044bf2de74c4fb36115c3ad0c889ea01780b96a37262de88,1,2,1,245.90363192,1567761547,Vote,c5d47f127602de8af6dcd7e6aad5d0c3eaf6a6e18166b41eb667558197f70b47
a0a72f55beaf27b8f7056a1f2f14e81085d405ca728adf8f3f5cff5f23f472e8,1,0,1,244.43328189,1567711466,Ticket,413498a8d2e7edec43f7c09692ed6c50a8dc98a692ec78cf57b4153c9567c050
09d1f59e8871976c35f36e9c4ab518f068326e5c6bb2870d617b06ed5b6b0629,1,0,1,244.43328189,1567711213,Ticket,8e26adcd12d5548582d03814ad28ef97d8cf827640b4aa090a6be8066ba5f2ab
2c6efb97e050aeef904f8045299979747e6641a1181562d600e1428c9e8d0e51,1,0,1,244.43328189,1567711213,Ticket,f5d0f4235629090fdf32e6b77e1676505850584e212672d15002e27ce17aabf5
3fd5654694c0f39b2c263abae1d07f3e22aba79892f673838341f2f7adbf8def,1,0,1,244.43328189,1567711213,Ticket,debbf15db6f8a28f83701071521335c238ff3c7e6374b7f0e9e8c2da2d8a6189
565ff66eee672b4c01de701eec0c36f018056b733300cc6651f7f547360dce96,1,0,1,244.43328189,1567711213,Ticket,186b66e02314b05f132c214bac43e1d8b3bcb8563ea8fbe0cb371230c2b8de5c
5db153ca95673da51c94a5192fe48d614d7892c4a199b58e35c3a4de7d43a349,1,0,1,244.43328189,1567711213,Ticket,1f05b3a2a7e6f174f0043c309c72b9f849e337fababcf658f37656db7663db66
7d780a2d84702f6bf4360f3e7f22583bfd9ada1974819d27d26ca83e7ad22113,1,0,1,244.43328189,1567711213,Ticket,002f4a55506e55c7d4a5dd9d73a3b5ef68820622eb066009ca877014fac1c775
81d8e9394b564c7602176fdb48dcd3f6394b5de8bf5a32f15c8c1ac5f0e20c19,1,0,1,244.43328189,1567711213,Ticket,8b62362629beacca695aca73d5f08c59460874d7429140ec5eaf7268144a083d
82d916ad5a32f9e612754dd0aa8b62ea8cf2d70f8a705302d9295a50866b8646,1,0,1,244.43328189,1567711213,Ticket,13704083a33322fcf02ab640154fe3c5622d70cfb45303955def469260825a9e
88305227f31759ab998dfd6d8a458c700ee409552779edd22fb19aee006a223f,1,0,1,244.43328189,1567711213,Ticket,af8900a6c935df3c581c1174516579ba71550e2ef85b78b044440ff3feae189d
8a12f30cf9ddff49b613b6c12937917dfc4bd4d2d7468362c2af613c0883503f,1,0,1,244.43328189,1567711213,Ticket,f9a60e99186c86e8b45ed35b4a8f0145fa6c1cf57803bda0b91a9e090190f27b
8c4831a297055d43498934e87fb25664be619c7f166a87c668d26f1145951765,1,0,1,244.43328189,1567711213,Ticket,c8fec88d94c5e05f189a3366bda998032991f700dc91d477cd9def41dec3290a
ab427068b8a34129992e0cd948f7277b8749a7e1e018155b321ad32e2f4158e6,1,0,1,244.43328189,1567711213,Ticket,f3bb0d9c6f1e92c4e5463c88569dd72550c929e88d0cdf175c89eeb91841aa50
b1166e0e7fe3035e026052d0cf4e006a8111b4022556d0c4008ed5d6c6ab1a12,1,0,1,244.43328189,1567711213,Ticket,f84831ae244f04d07809ae9ebc3824d0e420a9c5ced85c31df867d953562f23f
ba8e97587645fbda0631bdc12466e19dcba05d1cfe5a4a4d10183286fec9c3a2,1,0,1,244.43328189,1567711213,Ticket,f46dfb2177a97e1155c5873e9d1b39c2273b3c026d0aae8b294cac9e57b4f2ef
c20ea1e8dd0510e2e4521d8ce0f376eb4f3346f7a88936a9fd7fb2f8b183b1fa,1,0,1,244.43328189,1567711213,Ticket,55f56786e500c15304ab6340d851b8fc018764b52cb00c4ccae9b34dae1bd352
c92e0f83577c0b13224573ff91ab9ea48905a0f0178730c68d636a17bb8e25a9,1,0,1,244.43328189,1567711213,Ticket,3fa40b18f48ea53ecd2b67f2e7f2400cd867484d7a4cfe34100fa2601d047a3e
ce8f57d341158ce81358ab4a44845d8b986d17ca63b6f7b49d2226df4057f0ed,1,0,1,244.43328189,1567711213,Ticket,4d9bedb43872824fdd799045b3a836edcd1e7d77db25ab2d49ad2c9ab7a07ca5
e0292470671caf8d05ff0cedbbfbbde40b3aeb9758f64bf0b6f3d5dd3c60aeda,1,0,1,244.43328189,1567711213,Ticket,c5eb5dee86cb0bc358701f747896befb723102b0171f1490c5dfb2eda95fed41
e8f1b59a966edcb4e2e394ef110d95ae206da234c0bde2f8df38f47f5c3d225b,1,0,1,244.43328189,1567711213,Ticket,8e36956c141f8500950cf58a054ee777ea1359d2e855baa477fe8cec4476711f
