tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd6f492c01fd8be93e1214192ff3392837a27afcd72f42e984ab743af102a87,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
4b0fefe0b1e4a1677970d7a9f6227c3d08772cbcd9268e446b540a93e739626d,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
5e9330a8461ae5736c19031a6beaec2a0ce24da5cdedbf007359c4ea51223540,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
70b91282c592fec1e7632c6c76c3d52819a1ec8ec5cc415d41765fdba818a711,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
7f121b41bb63879b215bf3e3712ed4e6bc77c859ecf1dfea2f38836ff0af7b51,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
84457b199e59c4e37dede9770c171c4020bc95fcce0054bc978e7052b430bd05,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
865602a9dbc974541aba089f1c92a190f1559fa9f1663193d46afd85140fff07,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
8fb887f8b926d04b161db43d389574e2870bc45fd6c866fbbc5eb9b6065c6a5c,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
96c06ee2ea297c7b307a26551589a8efe114540654adc1444379027a5aee7d47,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
975535c72c64034083f19d5b6fb7c9aa295c55c7ab617c690fcd20bcd7be76c5,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
9f4ce0313b35886b441071ddadf6136402a8581d6c29eee6c3dd5693ca99962c,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
a28063f9d28b57e79c338a821641656c19b6a136fa4ee650ef28bfeea5f35c54,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
a7094285ca5a36dfbc8178e4ad535db7fc85f7dd1a8d0d3604862bbdc820fb8e,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
d2ea5ad450d005b327b340b2f7d6a3f68f01379b2617e8bc3f729e4bb7bcd205,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
db0aa4351f822452d401e66c1121799ac45c5a596520ba99e02596698ee5c26c,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
e5dded9db0423f6e745194001296877d2b3202ba67422ea4dea0f809ea7acd95,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
fc349d954bf1b6d25044b7a7fa9a5d1c60dde40c09e293116545a40b366b1570,-1,0,1,215.2975795,1545368909,Ticket,612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,16,1,215.2975795,1545368838,Regular,4b0fefe0b1e4a1677970d7a9f6227c3d08772cbcd9268e446b540a93e739626d
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,12,1,215.2975795,1545368838,Regular,09ae99ce1d6acef7ce204cb2e18875d2c2df4b42fa5cfbaaa1484df4cfe802f2
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,19,1,215.2975795,1545368838,Regular,a7094285ca5a36dfbc8178e4ad535db7fc85f7dd1a8d0d3604862bbdc820fb8e
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,1,1,215.2975795,1545368838,Regular,865602a9dbc974541aba089f1c92a190f1559fa9f1663193d46afd85140fff07
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,6,1,215.2975795,1545368838,Regular,e5dded9db0423f6e745194001296877d2b3202ba67422ea4dea0f809ea7acd95
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,0,1,215.2975795,1545368838,Regular,8fb887f8b926d04b161db43d389574e2870bc45fd6c866fbbc5eb9b6065c6a5c
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,17,1,215.2975795,1545368838,Regular,fc349d954bf1b6d25044b7a7fa9a5d1c60dde40c09e293116545a40b366b1570
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,2,1,215.2975795,1545368838,Regular,975535c72c64034083f19d5b6fb7c9aa295c55c7ab617c690fcd20bcd7be76c5
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,9,1,215.2975795,1545368838,Regular,5e9330a8461ae5736c19031a6beaec2a0ce24da5cdedbf007359c4ea51223540
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,7,1,215.2975795,1545368838,Regular,db0aa4351f822452d401e66c1121799ac45c5a596520ba99e02596698ee5c26c
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,11,1,215.2975795,1545368838,Regular,9f4ce0313b35886b441071ddadf6136402a8581d6c29eee6c3dd5693ca99962c
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,4,1,215.2975795,1545368838,Regular,0405bfd2ad4485cd38601837cfe8bec17a1343c3360f036c968b0d45ae185a9d
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,3,1,215.2975795,1545368838,Regular,9ab067cd4079652d4d3afaba825fa7bf1fc1eed13acab2043921e383edcf6a3a
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,10,1,215.2975795,1545368838,Regular,3dd6f492c01fd8be93e1214192ff3392837a27afcd72f42e984ab743af102a87
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,18,1,215.2975795,1545368838,Regular,70b91282c592fec1e7632c6c76c3d52819a1ec8ec5cc415d41765fdba818a711
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,15,1,215.2975795,1545368838,Regular,a28063f9d28b57e79c338a821641656c19b6a136fa4ee650ef28bfeea5f35c54
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,13,1,215.2975795,1545368838,Regular,7f121b41bb63879b215bf3e3712ed4e6bc77c859ecf1dfea2f38836ff0af7b51
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,14,1,215.2975795,1545368838,Regular,d2ea5ad450d005b327b340b2f7d6a3f68f01379b2617e8bc3f729e4bb7bcd205
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,5,1,215.2975795,1545368838,Regular,96c06ee2ea297c7b307a26551589a8efe114540654adc1444379027a5aee7d47
612797968b92e134cfa66fa552e46b036bbdc3c2267810eb7686c3897640b9e0,1,8,1,215.2975795,1545368838,Regular,84457b199e59c4e37dede9770c171c4020bc95fcce0054bc978e7052b430bd05
