tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,19,1,160.76958614,1545453566,Regular,336495fb98f2cfb10788bf2103905f7aa920b0780b0d5de0afb21ec3ed4961ce
7634a3513073d404169673b49cdfc2b95e156771a2f8573ff00d04c2b94f8a86,-1,183,1,160.76958614,1545427082,Regular,f1384341e00c7e60c32cf49f7f7513f521fb8900b3e9502a38a09fc23daf79a9
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,57,1,160.76958614,1545419526,Regular,3e62b444b2743aab8ccd025e82eaf57630e26c656621dc0c5c2e799d4ce31b75
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,56,1,160.76958614,1545419123,Regular,17acf1e19eb5cd818be76275404f1b1f3fbda367899f9c50c9ca647db0e2012f
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,38,1,160.76958614,1545418795,Regular,0e5f8ec47b230a2290c3746ee0d0368631f007cf1d56d49df8d1cdfb79a9920b
336495fb98f2cfb10788bf2103905f7aa920b0780b0d5de0afb21ec3ed4961ce,1,3,1,160.76958614,1545224534,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
0e5f8ec47b230a2290c3746ee0d0368631f007cf1d56d49df8d1cdfb79a9920b,1,3,1,160.76958614,1544710832,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
3e62b444b2743aab8ccd025e82eaf57630e26c656621dc0c5c2e799d4ce31b75,1,3,1,160.76958614,1544559226,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
f1384341e00c7e60c32cf49f7f7513f521fb8900b3e9502a38a09fc23daf79a9,1,3,1,160.76958614,1544477274,Vote,7634a3513073d404169673b49cdfc2b95e156771a2f8573ff00d04c2b94f8a86
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,69,1,160.76958614,1544466258,Regular,77c9d915f2df9fb28d0f2060fde333aa3f78e1bb3d85c207e8acde4d09947ee8
17acf1e19eb5cd818be76275404f1b1f3fbda367899f9c50c9ca647db0e2012f,1,3,1,160.76958614,1544427228,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
77c9d915f2df9fb28d0f2060fde333aa3f78e1bb3d85c207e8acde4d09947ee8,1,3,1,160.76958614,1544305403,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,34,1,160.76958614,1544285585,Regular,1e27d6561a5f045f59b078172c1df5765ff8f4a7186582300c5e0477919510bd
1e27d6561a5f045f59b078172c1df5765ff8f4a7186582300c5e0477919510bd,1,3,1,160.76958614,1544119032,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,37,1,160.83157698,1543849046,Regular,96a697b57b3ddeae8a95af625f39bb17ccd3c963f101c5518d565cffb8e97a5a
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,13,1,160.83157698,1543849046,Regular,292fd9aa65ea4075093bd9c02215a339d273f07c81b630ddf93897202042e29f
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,50,1,160.83157698,1543849046,Regular,7b1bdac3f1ff56fcef3825ffa36147b0b2aaea32aef5b36c845d6467f5bbb524
7b1bdac3f1ff56fcef3825ffa36147b0b2aaea32aef5b36c845d6467f5bbb524,1,3,1,160.83157698,1543657322,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
292fd9aa65ea4075093bd9c02215a339d273f07c81b630ddf93897202042e29f,1,3,1,160.83157698,1543613984,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
96a697b57b3ddeae8a95af625f39bb17ccd3c963f101c5518d565cffb8e97a5a,1,3,1,160.83157698,1543602420,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
