tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,10,1,291.48337197,1560384397,Regular,bef1f92f7c1c9f5cf9390d6b5f4730e01e90466bf28ee5a47e135dae99a79d5e
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,4,1,291.48337197,1560384397,Regular,bfc686df2fb93eba50077713e56a8fa4230f7939cab815a661e4adf2878cf171
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,6,1,291.48337197,1560384397,Regular,137f2b0779723b6f64a837931d7c70ac2f99e808f7096a99d3c5f4c15597c376
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,16,1,291.48337197,1560384397,Regular,8cff1b3a65efb5ff8c70655a8d076b81b36f2468bb2e13a98795db5d29572827
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,9,1,291.48337197,1560384397,Regular,b659ba4be80b1cf78ac03ff9b5fbcc6debf16d068edfb8d1e471ed234a0d185a
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,15,1,291.48337197,1560384397,Regular,f976adc52aaca22a3c12177e01ac2c5a48d994008b879d010c634dbe531f6d49
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,0,1,291.48337197,1560384397,Regular,908a4289e172a664550356ef06d936ed01454528c1b516a3d8855388740ea566
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,1,1,291.48337197,1560384397,Regular,e998e524e4c9bf25e14a2d9ab9274e87011ebf43ee28ec2e35d7e9a12dadc7d7
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,8,1,291.48337197,1560384397,Regular,d28c54bc9cb6ca97f84cb3dc4240bb269441ab414506019eef56f2680d698a66
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,13,1,291.48337197,1560384397,Regular,2c703b09f2598f046340b36869b36b76c970b3871d57143bea63249123cffeba
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,11,1,291.48337197,1560384397,Regular,95ab0b2788c0820c0d2a42bf43a5064cf826f01e54bcc65c28ffbe15cc6f2dc8
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,17,1,291.48337197,1560384397,Regular,46a606cbe338fda591e82c2de7c4789578b0da22bd0a6bd5a0ccb5d0ba0091ee
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,5,1,291.48337197,1560384397,Regular,bfe516d7dc62b917e558e0c3c78593f0df0c177959cd20e3ebebae86bc8e53c2
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,19,1,291.48337197,1560384397,Regular,a601b96025124044c7a91a0576b5daaf0b191171bbd3400cf831381bd5162685
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,1,7,1,291.48337197,1560384397,Regular,7f11e6a5fa63c071045ba38a8ecbc22995970cb040461b44e6fdf72bdd575c60
