tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,138,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,139,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,140,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,141,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,142,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,143,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,144,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,145,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,146,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,147,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,148,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,149,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,150,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,151,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,152,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,153,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,154,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,155,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,156,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,157,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,158,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,159,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,160,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,161,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,162,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,163,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,164,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,165,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,166,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,167,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,168,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,169,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,170,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,171,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,172,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,173,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,174,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,176,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,177,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,178,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,179,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,180,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,181,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,182,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,183,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,184,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,185,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,186,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,187,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,188,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,189,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,190,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,191,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,192,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,193,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,194,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,195,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,196,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,197,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,198,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,199,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,200,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,201,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,202,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,203,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,204,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,205,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,206,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,207,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,208,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,209,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,210,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,211,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,212,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,213,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,214,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,215,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,216,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,217,1,22.64122548,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
f4478595b59e8cad17b50eeccb8bca41edde7e2613f8498213f88fb8869ebc7f,-1,218,1,0.07399407,1594492749,Regular,294c83ad36b0fab4149b7cfee11830d3fcc3ecabc7bb2c5cd75d1acb56891a62
