tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,142,1,8.47966911,1618073665,Regular,ce08330cc45598fd6766c5a893b6419aef9b0fc52df6548629c60018ec2d6359
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,311,1,8.47966911,1618073665,Regular,342d363a3bf75955cb35b9836888028502a5c138437243be3ad376460e2a84b9
342d363a3bf75955cb35b9836888028502a5c138437243be3ad376460e2a84b9,1,3,1,8.47966911,1618032292,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
84553718a05c388b5b621a5a4cb0b3d929e174f83c3152532e003b1dacac31f5,1,3,1,8.47966911,1617953537,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
ce08330cc45598fd6766c5a893b6419aef9b0fc52df6548629c60018ec2d6359,1,3,1,8.47966911,1617849409,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,162,1,8.50374121,1617841297,Regular,c4252a66f36556d90daf45bb128e878bbe8e50dc0e2a242b1ae02aac4f54ba61
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,252,1,8.50374121,1617841297,Regular,88d907c6bfd7ec17aadc66de9766749a14ac9c49e09ca2ab4c21ab14907c9d9d
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,325,1,8.50374121,1617841297,Regular,dce7b308eeecfb4319fe0dd3dddae380b4063adc7ec4b65dfb00df50e12057c9
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,22,1,8.50374121,1617841297,Regular,73905bec605d4189b708df9f7cbaa7a28c91d1839db8b49db3883b17fd01e710
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,40,1,8.50374121,1617841297,Regular,e952e1ee1781117f4faf51eec85b0e2ef8b5dd32573ba4dce30a0ee7e19e291a
c4252a66f36556d90daf45bb128e878bbe8e50dc0e2a242b1ae02aac4f54ba61,1,3,1,8.50374121,1617783132,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
e952e1ee1781117f4faf51eec85b0e2ef8b5dd32573ba4dce30a0ee7e19e291a,1,3,1,8.50374121,1617677769,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
73905bec605d4189b708df9f7cbaa7a28c91d1839db8b49db3883b17fd01e710,1,3,1,8.50374121,1617646552,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,107,1,8.50374121,1617635150,Regular,525e06ffd772a25a97a2fab053294d831e969593f10d4caa128cfeb9afe5996d
dce7b308eeecfb4319fe0dd3dddae380b4063adc7ec4b65dfb00df50e12057c9,1,3,1,8.50374121,1617621664,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
88d907c6bfd7ec17aadc66de9766749a14ac9c49e09ca2ab4c21ab14907c9d9d,1,3,1,8.50374121,1617612082,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
525e06ffd772a25a97a2fab053294d831e969593f10d4caa128cfeb9afe5996d,1,3,1,8.50374121,1617525440,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e,-1,134,1,8.50374121,1617466315,Regular,c6e28d45fdcdf8c12e39be0b91f24d2184626f4e0294e18e3f0d670b9f8055aa
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,1,1,8.50374121,1617463457,Regular,827ac18d24d8608dbdc516e600aa27ab1e1f1127d9a2f60a6daa706b5ede598e
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,18,1,8.50374121,1617460513,Regular,84d25e8f104b0864394adab0fad8ae08082b569be8236079fbe15454bf104075
c6e28d45fdcdf8c12e39be0b91f24d2184626f4e0294e18e3f0d670b9f8055aa,1,3,1,8.50374121,1617428067,Vote,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
827ac18d24d8608dbdc516e600aa27ab1e1f1127d9a2f60a6daa706b5ede598e,1,3,1,8.50374121,1617424420,Vote,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
84d25e8f104b0864394adab0fad8ae08082b569be8236079fbe15454bf104075,1,3,1,8.50374121,1617417227,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
