tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffe616108951c6829fd15aebbc3f20ad87d8dfcb328a98b8de0b54afbcc951b,-1,1,1,288.91863675,1573641868,Vote,ae3dd4f4d870941861cd43b5fbf1c129d50c9c3a74c4d31ad9c53326bda8bbb9
0a8cb8c46edcabcaf2111ccc57fe424401f3a167710004cb18bb8115cf9668c3,1,2,1,290.29967095,1573273202,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
894b67eaacc31056d9c1caba41e70a61c9849f30636950642121425a4324c224,-1,1,1,288.91863675,1573258041,Vote,e5f22fd2f22473f8e5c4fe76dc67a0ac64e6be861f4e32927501a80a6bbe1cb2
d6c476a74a31ae0152da0a09938c777a40e3305b89aed0246cf8891660a0a589,-1,1,1,288.91863675,1573079817,Vote,ba997b164a93a709057b52f65a412a95f9e029b8ebe31a5257476efafb88f678
ad910d692966767718b7e602fb6dab34e548cac39a083ffbcc4cbfc2a6d8f3d0,-1,1,1,288.91863675,1572945114,Vote,fc259570b87e69c8e1bbefeccaff329e1aea4d14191e10a5261b9fe16f2503de
7a6e7dc676bebeec556c49cb2e85b175b53d002498bcc6827d52c7ec11e4a942,-1,1,1,288.91863675,1572829792,Vote,3dfd41ff5133ba517d3d855247cd7866bda679fad0439379a79dd18cd72d98c6
e021bd3f395729d9e3b54d216e68a353d08f6011bcf4729f6527ad6c1aa787a1,1,2,1,290.29967095,1572796406,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
d5f62bdc44920f34751e93b8cd475d86f2be1664a2ab57e7365126d504544d57,-1,1,1,288.91863675,1572587338,Vote,974751313245475e4415d271db31bb6ea4f0314a7220272097a8a25c5351c9e8
5c6e7f80dd6af95935d6b9bf2ff449333394fd83d497e90d1687cb4abf34f54b,-1,1,1,288.91863675,1572431283,Vote,098284f1220015ca842703e7aad43e76f35175302a95eb0d9d84ed2b7e634e5f
6a388affae88a9727ed0811fd4b9a5c58cb8da0d50f21a5f26ce9e9c841e70fe,-1,1,1,288.91863675,1572373916,Vote,a2f4b2df4086fea4223a7d9a6596b44e00e2c07f4d905e2b1c9d8532b0f237d7
c1c293093100897e1d1e22329e762915f74b904791d41c986be443254630d704,-1,1,1,288.91863675,1572266074,Vote,577870ecfddba3541e2bf23cc750a051fec1b073ccb0a13bc9fc88b7be260359
eced090ab34e4c09907a4b482523e018e1ad75ff6259401c7ed282d68f8bcc3e,-1,1,1,288.91863675,1572098617,Vote,915d0b8846139513bba0728643915f97dfd72f313b13c1defa961cf1af7fac3c
665aad8328b44b28a2c77c0ade1c19a91a38dd0763837ec4b5c89ff31fa4d715,-1,1,1,288.91863675,1571779396,Vote,7108bef544db502dc3d2283ad80becf755e4f081c7a5fb9d4f48ac63afcbdd89
767bdba3e7460c51815bcdd3cf58c90ffb1aae2d8b6481575a3e3c16fc0e0487,-1,0,1,290.29967095,1571764133,Regular,b02b60579a8e8ade2ff7ce18c33ccc24a5fb32f3f2268f290c19cffd2cf53702
b02b60579a8e8ade2ff7ce18c33ccc24a5fb32f3f2268f290c19cffd2cf53702,1,2,1,290.29967095,1571728920,Vote,767bdba3e7460c51815bcdd3cf58c90ffb1aae2d8b6481575a3e3c16fc0e0487
cdfb380d299d712e170b23b8da60909993b0b59d2b669748bb204e6102358fca,-1,1,1,288.91863675,1571724757,Vote,c154ad81a9ad61a7130833eadedc5eb0e2d51775184ec8b0cab36b876c6c3379
9dfde8cbab997a2dca294fb15cc7d4f952ea65a04b26e2d1fa17e0ccbe6fad42,-1,1,1,288.91863675,1571612321,Vote,ff1a238f6ca83be4695e132e38808c2b50d2323623dec93b8a2378d1611f8e5a
7510dac56a90f9dce25a45b20c194d98b17668ff949243add668de21a464fa9f,1,2,1,290.29967095,1571576106,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
08ae28311236eff685b578b1770a67fd02601e819985537b6b9b26f1ee46bd6f,-1,1,1,288.91863675,1571439385,Vote,dd63ab73a7af06ca59a3bc53953e69b4d49aa8bb83d9c693804f7131b5505d8d
9b4ae5f4ee72032ccbda0b2393ee10a94618d549b88900b326feae7d798397c2,-1,1,1,288.91863675,1571436518,Vote,491f732bc368e89f887bd1bc3a846465295dad4e87849c5ceecfa817e169f34c
dc6615e373b683ab5cad521ba4797ff9e147487cd7910642ab1f8c726902c02c,-1,1,1,288.91863675,1571343542,Vote,e8030003e8892509d7e1445e046da18bafee0ccf2f97e148c077bda42031a2fa
098284f1220015ca842703e7aad43e76f35175302a95eb0d9d84ed2b7e634e5f,1,0,1,288.91863675,1571249126,Ticket,5c6e7f80dd6af95935d6b9bf2ff449333394fd83d497e90d1687cb4abf34f54b
3dfd41ff5133ba517d3d855247cd7866bda679fad0439379a79dd18cd72d98c6,1,0,1,288.91863675,1571249126,Ticket,7a6e7dc676bebeec556c49cb2e85b175b53d002498bcc6827d52c7ec11e4a942
491f732bc368e89f887bd1bc3a846465295dad4e87849c5ceecfa817e169f34c,1,0,1,288.91863675,1571249126,Ticket,9b4ae5f4ee72032ccbda0b2393ee10a94618d549b88900b326feae7d798397c2
557677aa1d7104781479deb8afe9b34d32f5170021f3457683361b49c64d468b,1,0,1,288.91863675,1571249126,Ticket,cdc30a9aa6f04382d38b1dff86a4d23d986eaeddb6449614dab498130d4d2aea
577870ecfddba3541e2bf23cc750a051fec1b073ccb0a13bc9fc88b7be260359,1,0,1,288.91863675,1571249126,Ticket,c1c293093100897e1d1e22329e762915f74b904791d41c986be443254630d704
6b898177b52959f3b0537499a74277765566db417fcd4f0f9ab0d09119d078c1,1,0,1,288.91863675,1571249126,Ticket,5958f0d830ae08fb2f2d1c725ee9b78e462140efa5452223b342ab25c62ba311
7108bef544db502dc3d2283ad80becf755e4f081c7a5fb9d4f48ac63afcbdd89,1,0,1,288.91863675,1571249126,Ticket,665aad8328b44b28a2c77c0ade1c19a91a38dd0763837ec4b5c89ff31fa4d715
915d0b8846139513bba0728643915f97dfd72f313b13c1defa961cf1af7fac3c,1,0,1,288.91863675,1571249126,Ticket,eced090ab34e4c09907a4b482523e018e1ad75ff6259401c7ed282d68f8bcc3e
974751313245475e4415d271db31bb6ea4f0314a7220272097a8a25c5351c9e8,1,0,1,288.91863675,1571249126,Ticket,d5f62bdc44920f34751e93b8cd475d86f2be1664a2ab57e7365126d504544d57
a2f4b2df4086fea4223a7d9a6596b44e00e2c07f4d905e2b1c9d8532b0f237d7,1,0,1,288.91863675,1571249126,Ticket,6a388affae88a9727ed0811fd4b9a5c58cb8da0d50f21a5f26ce9e9c841e70fe
c154ad81a9ad61a7130833eadedc5eb0e2d51775184ec8b0cab36b876c6c3379,1,0,1,288.91863675,1571249126,Ticket,cdfb380d299d712e170b23b8da60909993b0b59d2b669748bb204e6102358fca
fc259570b87e69c8e1bbefeccaff329e1aea4d14191e10a5261b9fe16f2503de,1,0,1,288.91863675,1571249126,Ticket,ad910d692966767718b7e602fb6dab34e548cac39a083ffbcc4cbfc2a6d8f3d0
ff1a238f6ca83be4695e132e38808c2b50d2323623dec93b8a2378d1611f8e5a,1,0,1,288.91863675,1571249126,Ticket,9dfde8cbab997a2dca294fb15cc7d4f952ea65a04b26e2d1fa17e0ccbe6fad42
12d6231898b398581677b74831c4a8f081d677225629c00daae26fe60cca4f28,1,0,1,288.91863675,1571248867,Ticket,9dacf5df68be9d46a0db76a3605dbda2a03ba4e607ca7f2930206c59add90c03
255e1f724bd18488a1a69904d72210639b191a05fdb4f333845489de7a02352a,1,0,1,288.91863675,1571248867,Ticket,2d8875de98a7dc7ab68eddda3b24ef5a89cdb5c0cf9b598e03652dd4bad0e499
ae3dd4f4d870941861cd43b5fbf1c129d50c9c3a74c4d31ad9c53326bda8bbb9,1,0,1,288.91863675,1571248867,Ticket,3ffe616108951c6829fd15aebbc3f20ad87d8dfcb328a98b8de0b54afbcc951b
ba997b164a93a709057b52f65a412a95f9e029b8ebe31a5257476efafb88f678,1,0,1,288.91863675,1571248867,Ticket,d6c476a74a31ae0152da0a09938c777a40e3305b89aed0246cf8891660a0a589
dd63ab73a7af06ca59a3bc53953e69b4d49aa8bb83d9c693804f7131b5505d8d,1,0,1,288.91863675,1571248867,Ticket,08ae28311236eff685b578b1770a67fd02601e819985537b6b9b26f1ee46bd6f
e5f22fd2f22473f8e5c4fe76dc67a0ac64e6be861f4e32927501a80a6bbe1cb2,1,0,1,288.91863675,1571248867,Ticket,894b67eaacc31056d9c1caba41e70a61c9849f30636950642121425a4324c224
e8030003e8892509d7e1445e046da18bafee0ccf2f97e148c077bda42031a2fa,1,0,1,288.91863675,1571248867,Ticket,dc6615e373b683ab5cad521ba4797ff9e147487cd7910642ab1f8c726902c02c
