tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d210b2399b4ee6eacda171f4684ce12b8f8e44309fcf5bc3e5a1517592e33398,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
d210b2399b4ee6eacda171f4684ce12b8f8e44309fcf5bc3e5a1517592e33398,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
d465b7050674574b1e496bc4f64010790e39e2faa8fac831f2a13b9982189fae,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
d465b7050674574b1e496bc4f64010790e39e2faa8fac831f2a13b9982189fae,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
d8f42e1580e77fe22a1fde7cee87bc8d9c6e0c9dffff7d40967a21123dbff1ac,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
d8f42e1580e77fe22a1fde7cee87bc8d9c6e0c9dffff7d40967a21123dbff1ac,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
de0c575a6544c143135b45bfa804b1b879fcd638d35bd06c5320b3a24f41146b,-1,1,1,27.62787457,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
de0c575a6544c143135b45bfa804b1b879fcd638d35bd06c5320b3a24f41146b,-1,0,1,0.0868311,1581158554,Ticket,4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,1,1,27.62787457,1581158103,Regular,d8f42e1580e77fe22a1fde7cee87bc8d9c6e0c9dffff7d40967a21123dbff1ac
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,2,1,0.0868311,1581158103,Regular,12f4041bc15ff153a10834c4c419208232ea2678a4e8b557275229717eb6d0c6
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,3,1,27.62787457,1581158103,Regular,12f4041bc15ff153a10834c4c419208232ea2678a4e8b557275229717eb6d0c6
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,18,1,0.0868311,1581158103,Regular,3e52ec3abadeb4e52e42e95c4c0f5e1cefc14269fac4610e5352313fce5a9a69
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,19,1,27.62787457,1581158103,Regular,3e52ec3abadeb4e52e42e95c4c0f5e1cefc14269fac4610e5352313fce5a9a69
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,4,1,0.0868311,1581158103,Regular,90d1b0527734e11a7dd8d48540b7c458ca7d903bdfdf7f366d1e0e80532abf70
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,5,1,27.62787457,1581158103,Regular,90d1b0527734e11a7dd8d48540b7c458ca7d903bdfdf7f366d1e0e80532abf70
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,6,1,0.0868311,1581158103,Regular,700e29577caa7fae2dd8a6c4d9eb6f61f43109098d7d5647a5257687361dd2e6
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,7,1,27.62787457,1581158103,Regular,700e29577caa7fae2dd8a6c4d9eb6f61f43109098d7d5647a5257687361dd2e6
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,8,1,0.0868311,1581158103,Regular,de0c575a6544c143135b45bfa804b1b879fcd638d35bd06c5320b3a24f41146b
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,9,1,27.62787457,1581158103,Regular,de0c575a6544c143135b45bfa804b1b879fcd638d35bd06c5320b3a24f41146b
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,10,1,0.0868311,1581158103,Regular,d465b7050674574b1e496bc4f64010790e39e2faa8fac831f2a13b9982189fae
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,11,1,27.62787457,1581158103,Regular,d465b7050674574b1e496bc4f64010790e39e2faa8fac831f2a13b9982189fae
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,16,1,0.0868311,1581158103,Regular,d210b2399b4ee6eacda171f4684ce12b8f8e44309fcf5bc3e5a1517592e33398
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,17,1,27.62787457,1581158103,Regular,d210b2399b4ee6eacda171f4684ce12b8f8e44309fcf5bc3e5a1517592e33398
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,14,1,0.0868311,1581158103,Regular,56cb0fd65359139e107201afb04bd0ea64e5eb1d87a313a9d213b1f9e8df2bea
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,15,1,27.62787457,1581158103,Regular,56cb0fd65359139e107201afb04bd0ea64e5eb1d87a313a9d213b1f9e8df2bea
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,12,1,0.0868311,1581158103,Regular,1a9cc72df5f8c504e6a16ec53263554575922fb6871539239d9e2f6a2ac372af
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,13,1,27.62787457,1581158103,Regular,1a9cc72df5f8c504e6a16ec53263554575922fb6871539239d9e2f6a2ac372af
4506a4975efb245e475ebaeb72b367425333badf6dc08e0d742f7b1e5053f5b0,1,0,1,0.0868311,1581158103,Regular,d8f42e1580e77fe22a1fde7cee87bc8d9c6e0c9dffff7d40967a21123dbff1ac
