tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,12,1,0.08337948,1586007535,Regular,73684452a9be52c190aaa70993de9d409b2c330144199f4e815d5b28a451db72
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,13,1,59.0574754,1586007535,Regular,73684452a9be52c190aaa70993de9d409b2c330144199f4e815d5b28a451db72
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,26,1,0.08337948,1586007535,Regular,5741338ea354da55808ca8d7f0ad99d82478b588bca920fe9dbd8a21a8c39932
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,27,1,59.0574754,1586007535,Regular,5741338ea354da55808ca8d7f0ad99d82478b588bca920fe9dbd8a21a8c39932
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,30,1,0.08337948,1586007535,Regular,3d67beb322575313d70266765d128846dec162a1cc879b157f28da3ddae78c22
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,31,1,59.0574754,1586007535,Regular,3d67beb322575313d70266765d128846dec162a1cc879b157f28da3ddae78c22
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,38,1,0.08337948,1586007535,Regular,b06c62422717ca65550d30b6a06d81a8aaf92c73d20a8945bb0de9e15d1318b9
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,39,1,59.0574754,1586007535,Regular,b06c62422717ca65550d30b6a06d81a8aaf92c73d20a8945bb0de9e15d1318b9
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,4,1,0.08337948,1586007535,Regular,0dda5d99f7a1511512fe7a1c747603d56473ffbb3edd10202d461b889f1185ec
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,5,1,59.0574754,1586007535,Regular,0dda5d99f7a1511512fe7a1c747603d56473ffbb3edd10202d461b889f1185ec
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,2,1,0.08337948,1586007535,Regular,070fa6afc2ba0ba9d4fe472942b9a2f5544fcc860ae2e410137a2335f1d0632e
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,3,1,59.0574754,1586007535,Regular,070fa6afc2ba0ba9d4fe472942b9a2f5544fcc860ae2e410137a2335f1d0632e
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,14,1,0.08337948,1586007535,Regular,1da98f565084ed4e4952b4262dd1199cc09c8a5af22b8e5b0546291d4516354b
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,15,1,59.0574754,1586007535,Regular,1da98f565084ed4e4952b4262dd1199cc09c8a5af22b8e5b0546291d4516354b
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,28,1,0.08337948,1586007535,Regular,862cac4d47504474dbc55c7ed9a97cad5693db88456a1129d008f58fdd1db171
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,29,1,59.0574754,1586007535,Regular,862cac4d47504474dbc55c7ed9a97cad5693db88456a1129d008f58fdd1db171
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,10,1,0.08337948,1586007535,Regular,b4b8599bc4d2b90c65d1becde6a61d1d9d2dabb6c026bbc0d8358c074a179872
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,11,1,59.0574754,1586007535,Regular,b4b8599bc4d2b90c65d1becde6a61d1d9d2dabb6c026bbc0d8358c074a179872
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,6,1,0.08337948,1586007535,Regular,12d37c8a2822fcd9a71f6039895b6eaa247d7de464794bfe6f36bdde06ef37c1
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,7,1,59.0574754,1586007535,Regular,12d37c8a2822fcd9a71f6039895b6eaa247d7de464794bfe6f36bdde06ef37c1
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,8,1,0.08337948,1586007535,Regular,1079efa18c6b024bdcab5226c0c1a1bf63f849658ce10988c4e622d78c255d37
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,9,1,59.0574754,1586007535,Regular,1079efa18c6b024bdcab5226c0c1a1bf63f849658ce10988c4e622d78c255d37
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,34,1,0.08337948,1586007535,Regular,4e3518bbb1d2e5db845c475c19250a7c2d4909d190c47b9db8eb2ce7aed1db3f
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,35,1,59.0574754,1586007535,Regular,4e3518bbb1d2e5db845c475c19250a7c2d4909d190c47b9db8eb2ce7aed1db3f
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,36,1,0.08337948,1586007535,Regular,efbc6f79935a18b0dfcf588eef1cfbdfec34cbed5c6ebde549124c87d82cb3c3
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,37,1,59.0574754,1586007535,Regular,efbc6f79935a18b0dfcf588eef1cfbdfec34cbed5c6ebde549124c87d82cb3c3
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,20,1,0.08337948,1586007535,Regular,2ce514a72d922aeccceb27acc27a09694cf20d36fbad70153a6baea3e01b0bc2
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,21,1,59.0574754,1586007535,Regular,2ce514a72d922aeccceb27acc27a09694cf20d36fbad70153a6baea3e01b0bc2
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,0,1,0.08337948,1586007535,Regular,0bcfd6df86a4528a3cb320b4aba3aa51577fe4cb45fcdabecfead6741170a522
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,18,1,0.08337948,1586007535,Regular,50c3c2a0a041d1e9c47fc4da23fd4bad7514313f444fababebc5fd8973724544
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,1,19,1,59.0574754,1586007535,Regular,50c3c2a0a041d1e9c47fc4da23fd4bad7514313f444fababebc5fd8973724544
