tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,5,1,32.33060363,1619515962,Regular,ed04c4ef9e0b3e53f2939effb0b57a488d72a2e8e50e8d27b6acbacb7461b050
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,4,1,0.05525892,1619515962,Regular,ed04c4ef9e0b3e53f2939effb0b57a488d72a2e8e50e8d27b6acbacb7461b050
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,9,1,32.33060363,1619515962,Regular,51e0d3ee5e681d1250f8619e576faba697cc6a5cd8e4594eef9946e6eedb794e
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,8,1,0.05525892,1619515962,Regular,51e0d3ee5e681d1250f8619e576faba697cc6a5cd8e4594eef9946e6eedb794e
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,33,1,32.33060363,1619515962,Regular,26492ecdfe6fda2317b981f9be96047bc248071da2004f6cdbf2694dcee9b3cc
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,32,1,0.05525892,1619515962,Regular,26492ecdfe6fda2317b981f9be96047bc248071da2004f6cdbf2694dcee9b3cc
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,37,1,32.33060363,1619515962,Regular,3def681cf0a9436922bbac2ae16dc562c5ee088ba3ca190d40c7442d19ede6ce
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,36,1,0.05525892,1619515962,Regular,3def681cf0a9436922bbac2ae16dc562c5ee088ba3ca190d40c7442d19ede6ce
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,7,1,32.33060363,1619515962,Regular,491455513a23a3695ad040c97e56db0b47824a6c3072849f7c4abab071d34798
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,6,1,0.05525892,1619515962,Regular,491455513a23a3695ad040c97e56db0b47824a6c3072849f7c4abab071d34798
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,27,1,32.33060363,1619515962,Regular,25a80a0fbb2b9ce4b35754055681c79ae2a565c2f57108311cbdbd4e707b874a
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,26,1,0.05525892,1619515962,Regular,25a80a0fbb2b9ce4b35754055681c79ae2a565c2f57108311cbdbd4e707b874a
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,3,1,32.33060363,1619515962,Regular,00ac52fd9645b0489a3999da9356661a68fdfc8d2e10ed6b249500dc0c0e1558
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,2,1,0.05525892,1619515962,Regular,00ac52fd9645b0489a3999da9356661a68fdfc8d2e10ed6b249500dc0c0e1558
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,31,1,32.33060363,1619515962,Regular,46e8679dfa2a91a3c00945e5c4c39d86c8d6abd5197b168889125fd1c3b27906
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,30,1,0.05525892,1619515962,Regular,46e8679dfa2a91a3c00945e5c4c39d86c8d6abd5197b168889125fd1c3b27906
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,21,1,32.33060363,1619515962,Regular,830f1fb5f20b75dfbb30fa82f8e16f450ba6ea9ed148278561a1eae9a87edf88
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,20,1,0.05525892,1619515962,Regular,830f1fb5f20b75dfbb30fa82f8e16f450ba6ea9ed148278561a1eae9a87edf88
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,1,1,32.33060363,1619515962,Regular,6b486a05f165b369bca21e4134f94012b344efab415c37dada240d664dd87302
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,0,1,0.05525892,1619515962,Regular,6b486a05f165b369bca21e4134f94012b344efab415c37dada240d664dd87302
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,14,1,0.05525892,1619515962,Regular,b1fa1ea3ec9b6c6accfbddafb5b631c189da35dd177cdc6a95e3e26b9fc057f0
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,15,1,32.33060363,1619515962,Regular,b1fa1ea3ec9b6c6accfbddafb5b631c189da35dd177cdc6a95e3e26b9fc057f0
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,29,1,32.33060363,1619515962,Regular,078b73d1248065357881e4b52fe13d993b53493dfa14bb622a77b6bf584bcb70
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,28,1,0.05525892,1619515962,Regular,078b73d1248065357881e4b52fe13d993b53493dfa14bb622a77b6bf584bcb70
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,35,1,32.33060363,1619515962,Regular,912a2f017fca5dd16712a5e920e8268dac074981b1cf3b72dac4d3e4d59d3f27
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,34,1,0.05525892,1619515962,Regular,912a2f017fca5dd16712a5e920e8268dac074981b1cf3b72dac4d3e4d59d3f27
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,18,1,0.05525892,1619515962,Regular,5b5f6392bb5ca3808cce2de7e3569084a6be4dee93719fa77705a57339c480c0
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,23,1,32.33060363,1619515962,Regular,00caa25d5e48d069c562c3a5a06f2d6592cfde2d77339219a3e7f569e78bb88b
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,19,1,32.33060363,1619515962,Regular,5b5f6392bb5ca3808cce2de7e3569084a6be4dee93719fa77705a57339c480c0
