tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b8c897efed3c7b61f2f87ec565e13551ba7a5f3b5e05d5bb52b69e6a424839,1,3,1,161.67157003,1567333620,Vote,6ec8cf32af75a023562f6b25c898e082613c5c9cd60d0e2bd50218a83d77574b
f1c57c74d606d1d83348408f51615665195b80da428f63e9c77beaa45fe5cb73,-1,17,1,161.67157003,1566993082,Regular,7eb02000f7e624fe167d0ceebcbe91d0dc7b3becff2504cd6372dea09bd6ffe1
39c6484466ca9bbd3ddc4aff6e6a9fc21fa91d2ccbf3c6bfe0c99cdc1a1f964c,-1,2,1,161.67157003,1566986357,Regular,673c661abe36063b3bb6abe476e9ab532fcb2daae37cc4efa57a29a357dc24b8
7eb02000f7e624fe167d0ceebcbe91d0dc7b3becff2504cd6372dea09bd6ffe1,1,3,1,161.67157003,1566519638,Vote,f1c57c74d606d1d83348408f51615665195b80da428f63e9c77beaa45fe5cb73
673c661abe36063b3bb6abe476e9ab532fcb2daae37cc4efa57a29a357dc24b8,1,3,1,161.67157003,1566347827,Vote,39c6484466ca9bbd3ddc4aff6e6a9fc21fa91d2ccbf3c6bfe0c99cdc1a1f964c
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,11,1,161.67157003,1566318019,Regular,22f163dc11c941c64af887e9aa9308938174b0cd4677d17099e6cb1f7d2a7e4d
356a0f427a0979d7c06803ba08b495431aba7989b1b2aa4b5cf70ca991929080,-1,6,1,161.67157003,1566295021,Regular,2dc2a2a0fb5f6c5d5bdb1a30212bca121f9a2815ec69c787ec9f76c4bf84a059
22f163dc11c941c64af887e9aa9308938174b0cd4677d17099e6cb1f7d2a7e4d,1,3,1,161.67157003,1566264328,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
2dc2a2a0fb5f6c5d5bdb1a30212bca121f9a2815ec69c787ec9f76c4bf84a059,1,3,1,161.67157003,1566228173,Vote,356a0f427a0979d7c06803ba08b495431aba7989b1b2aa4b5cf70ca991929080
a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84,-1,24,1,161.67157003,1566216911,Regular,71d7277e5330dcb8f78efafee3f58e7786abc06e182c1edaf565b2d5799aa884
cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2,-1,60,1,161.67157003,1566213954,Regular,3ea59a1c34988583e733683a03cf753082ec87f2a148d340d45c006769d74153
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,106,1,161.67157003,1566199096,Regular,e905f85cf872a0fd6b114fba1c9d9da8a8edec366fd21de27f26ed71dbd69b24
3ea59a1c34988583e733683a03cf753082ec87f2a148d340d45c006769d74153,1,3,1,161.67157003,1566107674,Vote,cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2
71d7277e5330dcb8f78efafee3f58e7786abc06e182c1edaf565b2d5799aa884,1,3,1,161.67157003,1566090962,Vote,a73bb88423f5bf62dcd2869119c02fd8e094a27ac24c6bef2dd9a4f9ec44ca84
0528821428ad73689d0432a104eaa34185ba1938230979c5d8b387e48fefa18c,-1,186,1,161.71833868,1566025560,Regular,b4a812a8d2a2021e52ed00043cf848d08a120ef44bc740279e027b08b2883ad1
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,20,1,161.71833868,1566024812,Regular,f77cbe2e7a027eaf874765c4c608b191430749609a1438e36c52158fdf74ab2a
e905f85cf872a0fd6b114fba1c9d9da8a8edec366fd21de27f26ed71dbd69b24,1,3,1,161.67157003,1566004223,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
f77cbe2e7a027eaf874765c4c608b191430749609a1438e36c52158fdf74ab2a,1,3,1,161.71833868,1565942080,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
b4a812a8d2a2021e52ed00043cf848d08a120ef44bc740279e027b08b2883ad1,1,3,1,161.71833868,1565930805,Vote,0528821428ad73689d0432a104eaa34185ba1938230979c5d8b387e48fefa18c
