tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,10,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,11,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,12,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,13,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,14,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,15,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,16,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,17,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,18,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,19,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,20,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,21,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,22,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
9d8f254d17070a24a0e4a4244ebda697415c7de3a99653e38577327f9b1b8f19,-1,0,1,0.06621624,1532342566,Ticket,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
9d8f254d17070a24a0e4a4244ebda697415c7de3a99653e38577327f9b1b8f19,-1,1,1,3.13667159,1532342566,Ticket,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
d2d98650b4d21d0923ae701c1f0259543552ba9e12cfdf2ee94a4df9a5cdb623,-1,0,1,0.06621624,1532342566,Ticket,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
d2d98650b4d21d0923ae701c1f0259543552ba9e12cfdf2ee94a4df9a5cdb623,-1,1,1,3.13667159,1532342566,Ticket,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,29,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,18,1,0.06621624,1532342414,Regular,d2d98650b4d21d0923ae701c1f0259543552ba9e12cfdf2ee94a4df9a5cdb623
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,19,1,3.13667159,1532342414,Regular,d2d98650b4d21d0923ae701c1f0259543552ba9e12cfdf2ee94a4df9a5cdb623
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,8,1,0.06621624,1532342414,Regular,9d8f254d17070a24a0e4a4244ebda697415c7de3a99653e38577327f9b1b8f19
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,9,1,3.13667159,1532342414,Regular,9d8f254d17070a24a0e4a4244ebda697415c7de3a99653e38577327f9b1b8f19
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,0,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,1,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,2,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,3,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,4,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,5,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,6,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,7,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,10,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,11,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,12,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,13,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,14,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,15,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,16,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,17,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,20,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,21,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,22,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,23,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,24,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,25,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,26,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,27,1,3.13667159,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122,1,28,1,0.06621624,1532342414,Regular,1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a
