tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5728e38ef179f8724c62c8eb42b3841aae7cadacf4c3c71502ffbca5d370ea90,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
58d34afdad87c0294f43b7d1de92c541770b1cf9ea2996d87a351d6f6146ffa6,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
62d9517dedb6f049cdae5c339e1959a50f0d9aee4fa50e3217db82ae3d7f1b51,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
631660688052f0580e36e5ec0b8be6dc5e9db9b5a63aee9840810c0972e7b3c4,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
695592c45fa2297cea1d9cb490337640e8f84dc91d24959d90b3a495f7c6e2df,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
6ed86431c67dfebefe6c22ca7ba998e65d8eea26a62261c84d7fdcd47d99260b,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
77bc5b1f300d6d97660458cb87e45272bb76d795bf991582b802e4550ec7c5e7,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
93201d743cced274211625a0f1db741920ccf15c4bf2d0909a0d885866919d1c,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
b881e4b3bc11c89380dcc5035449e29b6911554bf68d8a313f02e38df2cf57dd,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
c4f2e4cc2fe3eb237a54592420f77401caf7bb9ef7aa33996b1c22c9d698d577,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
d005f50c1f488b670a9c70fd4c2403d97c23993666ad2d57b9f2bf09ce352ff0,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
d9db984ea99551d961e4939bf9329aef1a6136afbe481e8aa20d9a8164faa345,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
da2fd5124cccf2a9a7dc8cbc10217e5133c955cba7f6d3359559cd259728fae6,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
ef01314607ff9e0774978fc317f1794241190ca04a735e0cf5ca79ca11d71833,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
f363c03b72bb756edb13c584a58af2c7fa054a70c5c8ef37468a8e9083a9e04a,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,11,1,283.50889966,1554306609,Regular,f363c03b72bb756edb13c584a58af2c7fa054a70c5c8ef37468a8e9083a9e04a
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,4,1,283.50889966,1554306609,Regular,62d9517dedb6f049cdae5c339e1959a50f0d9aee4fa50e3217db82ae3d7f1b51
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,1,1,283.50889966,1554306609,Regular,695592c45fa2297cea1d9cb490337640e8f84dc91d24959d90b3a495f7c6e2df
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,10,1,283.50889966,1554306609,Regular,5728e38ef179f8724c62c8eb42b3841aae7cadacf4c3c71502ffbca5d370ea90
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,17,1,283.50889966,1554306609,Regular,93201d743cced274211625a0f1db741920ccf15c4bf2d0909a0d885866919d1c
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,0,1,283.50889966,1554306609,Regular,77bc5b1f300d6d97660458cb87e45272bb76d795bf991582b802e4550ec7c5e7
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,9,1,283.50889966,1554306609,Regular,b881e4b3bc11c89380dcc5035449e29b6911554bf68d8a313f02e38df2cf57dd
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,8,1,283.50889966,1554306609,Regular,1aeff86daa59041c7472dffeec419409d5a5c52901fdae64431a391ccb5c4969
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,18,1,283.50889966,1554306609,Regular,d005f50c1f488b670a9c70fd4c2403d97c23993666ad2d57b9f2bf09ce352ff0
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,19,1,283.50889966,1554306609,Regular,431e59fec7a4e7652fc36fe818fd06c2d04f09f4d12c72f8fa26273619684cc7
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,14,1,283.50889966,1554306609,Regular,631660688052f0580e36e5ec0b8be6dc5e9db9b5a63aee9840810c0972e7b3c4
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,15,1,283.50889966,1554306609,Regular,6ed86431c67dfebefe6c22ca7ba998e65d8eea26a62261c84d7fdcd47d99260b
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,6,1,283.50889966,1554306609,Regular,63294323f093092bc2d8bf8bed3d0df6ad56f1a1a3486830cf45bc7aad50c06f
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,16,1,283.50889966,1554306609,Regular,2cd0c526d05891d0caf794716e4bd313f9a87a93539f4332b1ae4ea89af73846
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,2,1,283.50889966,1554306609,Regular,ef01314607ff9e0774978fc317f1794241190ca04a735e0cf5ca79ca11d71833
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,5,1,283.50889966,1554306609,Regular,58d34afdad87c0294f43b7d1de92c541770b1cf9ea2996d87a351d6f6146ffa6
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,3,1,283.50889966,1554306609,Regular,d9db984ea99551d961e4939bf9329aef1a6136afbe481e8aa20d9a8164faa345
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,7,1,283.50889966,1554306609,Regular,4c43269b6f78213dc989458de2642398b80c3e395d578c2b5ba572dd0b3175cf
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,12,1,283.50889966,1554306609,Regular,da2fd5124cccf2a9a7dc8cbc10217e5133c955cba7f6d3359559cd259728fae6
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,1,13,1,283.50889966,1554306609,Regular,c4f2e4cc2fe3eb237a54592420f77401caf7bb9ef7aa33996b1c22c9d698d577
