tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b1bf6fe68d3115c3f1dca82f9b7d49c4feed8af019e619371ab92bde1408ab,1,0,1,230.07629849,1553654415,Ticket,acb267811d57460b77343e693bd9d8bc48e3c19ae866115a5f4d65d721ef99dc
41a512904123d899798333555c0de2e6029b444553ca91e228f4486822990b7d,1,0,1,230.07629849,1553654415,Ticket,582c7030101708c2a15453e8a09a05b0c2a08e38547d34ec07457a971b3c738b
63688da0296355574340d84cb2ddd7518989f0ce9001740fa0955a7fb80f4caa,1,0,1,230.07629849,1553654415,Ticket,2b13d9dcf619d1c4fd5a5243218a7ae1f77ab87565078816469ad86affb87757
63d4551e5180c71aa8cd8c291b2c2d86182f1713f3a9c3e380748e5ffb27603f,1,0,1,230.07629849,1553654415,Ticket,519505b952dc727aea8f99f1ec30d7f5ce132adf18c18d2e1db866cfb6666df5
6deb4881f4c7b4874da022d4d838b00a08ab07f7b55a620f8cd5d1bba8915432,1,0,1,230.07629849,1553654415,Ticket,323adadcc705ab84451a2c92a3f0cc2539d4ef226d46dc7eeba37442c090a608
7e27adff5ecdde0ed020efc998c68eeb14ad1a35190e938a3c00547470904198,1,0,1,230.07629849,1553654415,Ticket,61ae2da4a9e1feb7b35750ef9c8656e01cd6757d921d84a26ba2ef0bf9cb489b
7ee1285d92fd60b6e9d5db14ff3295c3d24288162d6f9cd887a3bf0c1d0330d0,1,0,1,230.07629849,1553654415,Ticket,f6b22ddf2d5dde430c569c08de0c765c2633793de81046b3d56834e0f901824c
83139003059df1951b1e7ba916e686920872ad5df4f1b21aa7c3904e1446bec3,1,0,1,230.07629849,1553654415,Ticket,c48e5a76b97734bd74f5340b34fd5ca7d56060f7a24989253fda7bd1cf4d65bb
845d669a0e5d42289f7cc8067ab0bce984936cbb972af19d53c4976179c2dfb6,1,0,1,230.07629849,1553654415,Ticket,f19a2db40997927c04119f637530e4aadcea10c178f64a58f72b06438f4f1e35
84e9a1b9fe6dbae3b131bba4e698cd59568707d7337f2e8f2d98ec134764a342,1,0,1,230.07629849,1553654415,Ticket,3a96ea08f64a9d15e179948535b8be3545eb6119c4b5530ec1b0e38b1960615c
94dea08ffe42d172effb35071c1563dc9a00556b09abab1417facd6def11b480,1,0,1,230.07629849,1553654415,Ticket,49a0063ca5948a2c97a8214ec6aeef8a41a866e75b021c1ce076aa16870f072b
9b10c592d950748f3806c5b2daf54e7a4a839fc639a4388b4b4406c862c33018,1,0,1,230.07629849,1553654415,Ticket,b1a1b46a0716442cfd78a3f7e7908decec0ecf38291d37a462b4ba3a9712e9b5
9c244dc69fc6166f1f25d9025b7ff388052638a054ff4868d259a02b9519c155,1,0,1,230.07629849,1553654415,Ticket,fec55332f6f009e841cc71fde6784e18292738a22cabff81b4aee4de5c13d62c
abf4d335c0316d5cf2298a1c5a5d017a46d53854f38d656b545ad0c686416800,1,0,1,230.07629849,1553654415,Ticket,3d336f54d9d1b14f9ad7e9c614a093a164f81e402e37f321f1523b6d3ae0d014
b2e854fee689b9a3473007c1414b3ba69a14fcbe16b8359ac4e775ff24d0242a,1,0,1,230.07629849,1553654415,Ticket,c6e5faf15ac5fa6928153accd3abf9eee4f9bddf3a385080c449b4a7f95a6bc8
b90a90ab59801b6e58b4a5ff283dad9d7ac9931a449ae5ac071879fa5600c60f,1,0,1,230.07629849,1553654415,Ticket,030ff17f35834c144c42f08ab786307bb78c035eae7f7b21b9ac0614bf50bf77
be46554b4ade8b7f3a7dec7b3aa8a1ed11695ee609280448759481650169e62f,1,0,1,230.07629849,1553654415,Ticket,dc393d9a6d71a0b087e084e677eac7163138e0295efcde24e3004dee23df6c98
bfec626b7cc55807ecd26d1409498072837fc82020e8dc616d6f7b1c0192347e,1,0,1,230.07629849,1553654415,Ticket,dc4205c00ba74fdcac473703c3c535704680a935479259ea2402fffaff5f1271
fc7fd2d098dd1324afa42c9d29c645ce1491938ab7011d4a81050a7c7960c549,1,0,1,230.07629849,1553654415,Ticket,8968d84169e7a5b88b0a41f180e6af138f820613813d103f9012114469d99dca
