tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15d5f1cb64589b839c22eaea2a961ee6d1046d6983f2e4ba9fa25d83309f8b5,-1,1,1,177.1774396,1553598098,Vote,9241baa26edaec80dbb5f1d9b9110dfbee3095e1d6884843b6e110108a252249
a33d0e25c5846eced6a610d88583e88aaeebf7658d50f8057325afb5944c8d15,-1,1,1,177.1774396,1553521307,Vote,bbd8fc578c0e23255c436c9d86bd3f186ef0f44532b2040f1c7fda9a8b68c96e
60b108261962570ecd3c0006e4e0fec527c93c364032fa9d6d3d5896270282b2,1,2,1,178.9519136,1553301238,Vote,f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26
016da58314dd6943b7d0a69420298a97fb2dc39d995d880a6ffceeded605d62a,-1,1,1,177.1774396,1553218098,Vote,2b0de9cf5667614aa75c387ec2765097c941de434343b0de97b18da7617e068b
dd71a2f7ce5bb92657dddc43ec6d83f81cabb7199d7f9915e27612ee38d92189,1,2,1,178.9519136,1553000557,Vote,d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393
43d6861e7c1f3f3f571f0ef3103b0e7b8d3253325aca40da4ddda6f9a7991ae4,-1,1,1,177.1774396,1552960375,Vote,c7a27de47266ee53e67681c08533b229963be49948ae8ea5647e3800707315bf
3bb19381d3f80b0aa6a4dd1d2146fd504872ed60929071873f08233f6c3624be,-1,0,1,178.9519136,1552766803,Regular,05a9f87df7c50cfee6f1047e6409e69ca85c9417f309186b349bd68f90573a21
49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da,-1,2,1,178.9519136,1552759183,Regular,63d59094c970475967a6f995b682a8944ba6a507fe11234eb93f038a2629967e
9e83c2bce14d7df06aaf4d366985a766ade61c2da98ac0ead155dc6a8e194dca,-1,1,1,177.1774396,1552625332,Vote,ab4d16c2c25902b86f5b1ceebd40e103597d5a5c4a08d806bed23810e072d445
6bfef0a336ac7aa154b8df2b093bb2f597fab95804900d5854ec01902d3799de,-1,1,1,177.1774396,1552585599,Vote,b0dc4aeb0b51166cc92b4597a26c3e45d5e597cf69f2495ca9ef2569d8c8e95f
4260ead835b07b0112170f6a4a46b1e9fa9a0512599a6d94f22be49597df98b8,-1,1,1,177.1774396,1552579499,Vote,6964d7920305a7924297b683dc2fa6257818d1bb004a6e9e3f2a6685803898b7
05a9f87df7c50cfee6f1047e6409e69ca85c9417f309186b349bd68f90573a21,1,2,1,178.9519136,1552489007,Vote,3bb19381d3f80b0aa6a4dd1d2146fd504872ed60929071873f08233f6c3624be
384d59c65c9cb1a6a3ebfafcfc7cc055ac64b115fb96cbbf58d78fd56b629d2a,-1,18,1,178.9519136,1552424385,Regular,4013d0997f6dc37dd16cd757589b48ad9d0f5325a0ba2dcc0696474417253ce9
baea77b2b73161c04995e545b83ee78be8be32bc44e6026dd4e1d862ed1e9162,-1,1,1,177.1774396,1552395488,Vote,3a4535a16766e656501c66f4d322ca6a9f8546b2a346721a3e68b60a263cab2c
1d89c2406dcdb308104ae7ce17617fd915f8ce59c9e3340fdf4e440a2f932272,-1,1,1,177.1774396,1552389964,Vote,a7b673735697e5b8fe7ffa09c995b0cb9b9f2df3ca199a884e01c5be4c75f9cf
4013d0997f6dc37dd16cd757589b48ad9d0f5325a0ba2dcc0696474417253ce9,1,2,1,178.9519136,1552386063,Vote,384d59c65c9cb1a6a3ebfafcfc7cc055ac64b115fb96cbbf58d78fd56b629d2a
2b92c44d4f3683ff0b0feab5b4c97d197a4cabd9140d091d2110a409200e5e2b,-1,1,1,177.1774396,1552384853,Vote,b19eddea1b070aee1673b4636e9385b5a59976e7b8ad14e3221a53f102b413e0
a73739c9bb0d856e90d6d8220d7fdfefdce3b87f05c9635c673ca3851339ea07,-1,1,1,177.1774396,1552373310,Vote,122a6f91fd1df8b57bebdf32694d31e08765fa69e2ccb6e44c9d5cac00ef2d02
3882501817e9c0c9a7a148028ad3b6212ef06e71f2b6c9a51b26f68187539aea,-1,1,1,177.1774396,1552372503,Vote,fe2a61b9d06a85191f3bb31c5e7e8adf87f7a70345e75b621ee35260c5edf57e
63d59094c970475967a6f995b682a8944ba6a507fe11234eb93f038a2629967e,1,2,1,178.9519136,1552319582,Vote,49bc5ce4fd39840682ab32d73a46e841248d5e593095395876c1c1538e3e54da
3a4535a16766e656501c66f4d322ca6a9f8546b2a346721a3e68b60a263cab2c,1,0,1,177.1774396,1552218067,Ticket,baea77b2b73161c04995e545b83ee78be8be32bc44e6026dd4e1d862ed1e9162
9241baa26edaec80dbb5f1d9b9110dfbee3095e1d6884843b6e110108a252249,1,0,1,177.1774396,1552218067,Ticket,f15d5f1cb64589b839c22eaea2a961ee6d1046d6983f2e4ba9fa25d83309f8b5
a4fdd63b6cc026f9ba3d4ece0494caf73488c1c141b4e257bc3c8f6b7d921701,1,0,1,177.1774396,1552218067,Ticket,f6113e4788a4b20875e13fdbacdcdb496ab0b13a4180ff910b1515dafdb73c17
a7b673735697e5b8fe7ffa09c995b0cb9b9f2df3ca199a884e01c5be4c75f9cf,1,0,1,177.1774396,1552218067,Ticket,1d89c2406dcdb308104ae7ce17617fd915f8ce59c9e3340fdf4e440a2f932272
ab4d16c2c25902b86f5b1ceebd40e103597d5a5c4a08d806bed23810e072d445,1,0,1,177.1774396,1552218067,Ticket,9e83c2bce14d7df06aaf4d366985a766ade61c2da98ac0ead155dc6a8e194dca
b19eddea1b070aee1673b4636e9385b5a59976e7b8ad14e3221a53f102b413e0,1,0,1,177.1774396,1552218067,Ticket,2b92c44d4f3683ff0b0feab5b4c97d197a4cabd9140d091d2110a409200e5e2b
b9d6662354b47823982f16028c37de84b77b9b3023301872535b37c20a9f0a7c,1,0,1,177.1774396,1552218067,Ticket,6f037330f6863e95c079b414d4aedb2db37dc0862e15905f93676c2287dbe728
d84881634980aa05f56776f4d5d5acc1f2c52c8b36e43bbc7237593ac01c9960,1,0,1,177.1774396,1552218067,Ticket,cc914d8b51791ca87757dad410f65145f4d1a04654ee68ec94397264bb608f4d
122a6f91fd1df8b57bebdf32694d31e08765fa69e2ccb6e44c9d5cac00ef2d02,1,0,1,177.1774396,1552217955,Ticket,a73739c9bb0d856e90d6d8220d7fdfefdce3b87f05c9635c673ca3851339ea07
1d8575985f72f1e8b8f7786ac65647ae7ae45673e0e4383cfa7c8ebf67c7fa9a,1,0,1,177.1774396,1552217955,Ticket,517f2f86998a704b18668bec6db13831bb0ae54cb4ae26ff90ea8b5da7b878a0
2b0de9cf5667614aa75c387ec2765097c941de434343b0de97b18da7617e068b,1,0,1,177.1774396,1552217955,Ticket,016da58314dd6943b7d0a69420298a97fb2dc39d995d880a6ffceeded605d62a
6964d7920305a7924297b683dc2fa6257818d1bb004a6e9e3f2a6685803898b7,1,0,1,177.1774396,1552217955,Ticket,4260ead835b07b0112170f6a4a46b1e9fa9a0512599a6d94f22be49597df98b8
af4c3bb6af30f7102d9a516a510d9a73251322e453ec80419d74df9a71716d43,1,0,1,177.1774396,1552217955,Ticket,07ae9b2f8758c34317034e6f46c3c247d6a0607b679ca1c207a924bc68ecf033
b0dc4aeb0b51166cc92b4597a26c3e45d5e597cf69f2495ca9ef2569d8c8e95f,1,0,1,177.1774396,1552217955,Ticket,6bfef0a336ac7aa154b8df2b093bb2f597fab95804900d5854ec01902d3799de
bbd8fc578c0e23255c436c9d86bd3f186ef0f44532b2040f1c7fda9a8b68c96e,1,0,1,177.1774396,1552217955,Ticket,a33d0e25c5846eced6a610d88583e88aaeebf7658d50f8057325afb5944c8d15
c7a27de47266ee53e67681c08533b229963be49948ae8ea5647e3800707315bf,1,0,1,177.1774396,1552217955,Ticket,43d6861e7c1f3f3f571f0ef3103b0e7b8d3253325aca40da4ddda6f9a7991ae4
c7f16b825aae0d1750c37dcd5a454ba566ab7408a55038f3e6824f37643d2e38,1,0,1,177.1774396,1552217955,Ticket,8c8fb5b945fc481ca4384d0caf272b0cbc4ba19097ce9800695c5c98b0e7c4d4
ede6e58d2abb98b2800f957267a2a3e1bf901e5ddfe9579edd138fd2477430ab,1,0,1,177.1774396,1552217955,Ticket,1e28e9db75a81e781d0ad69252fde671ed8c9b1daee663c8d584883984b83ed0
fe2a61b9d06a85191f3bb31c5e7e8adf87f7a70345e75b621ee35260c5edf57e,1,0,1,177.1774396,1552217955,Ticket,3882501817e9c0c9a7a148028ad3b6212ef06e71f2b6c9a51b26f68187539aea
