tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc533382061ee8aee025dbed9467c84571fc514adecdc55afb6ddee16bc9cca8,-1,1,1,251.95556263,1570218046,Vote,ef2f8277b152ecc12cdac2dbbca8d27231fe6662a31d66de1e873b711d7e8413
503e757aa958a0c7f378ebdf4a29f7f4b800eacf209480b985d715948e0265a1,-1,1,1,251.95556263,1570140302,Vote,d38d7195942ea281957d3176617e23a41cd71f57a1ebf6081d99d804d08e836e
c194371be72640f2cb8f4e082d9b8a6a1a1ab194549523dd41d7d947640d86cb,-1,1,1,251.95556263,1570118876,Vote,2a5678a950f3a8d848171fb51a005ea384e0320100159a2b46ef617ad71897bb
4efd79995f8811fe0a965c5122facd8445d734b4b85bce92bdd9e2148a9df07b,-1,1,1,251.95556263,1570082827,Vote,f04f556980553463190a7281367d1648a48e9328ff5ea417c8edd54f8d076bf2
5cb73a052eb894cb9f9b06130a89ca1f49c1016ade1a1a920e1786261e2eb942,-1,1,1,251.95556263,1569999280,Vote,82dc3145680c53241edc29efae0336ce7aa16eebd770f45812c8ccd8005aa28d
748d2632a679717f37a90656012bf7a4754a09d2f2702efbc6d736b33dfe3561,-1,1,1,251.95556263,1569988165,Vote,09453471cea63238ddf34a4b28e7028d26bba4cad8f18cb23b5d48c6a25ccecd
6ca245bc0d9ce70446900ebdbae30692a34163b313f49597fa59a022f678cd34,1,2,1,253.38055515,1569978431,Vote,5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b
0653d75ca5900e7e30892eed25f14122866eb560498e5bc70d06b8fd7ce085a6,-1,1,1,251.95556263,1569854257,Vote,38507b004c48e515415162753fe2fd5efb8d363c78a4067cc9c260f560e1d370
69f462d3c90afea1e57cad719b172192bb4a7f63512f44b9ca236c6688b61ed1,-1,1,1,251.95556263,1569504493,Vote,6fdab255af6f742f55bbc0030a96a11049577190a81e888719fc79bf87416fbe
8a7a4aaa2925ab515a8dc1ed08f5702f384902f6edf741b8c2c89879f1c7e796,1,2,1,253.38055515,1569382149,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
caa29e4f210006d5f5e7fbc863f9e9a96d2766d2a1d2eea3e8d0ef870992b15c,-1,1,1,251.95556263,1569308734,Vote,e527003045d1cb0775ff371ce6d7f16f8e47feb18fd13dbc1fe049a560017220
992e9e27f2679a86925da883fdecd303ade649f09c56452d467020b0a1e4e855,-1,1,1,251.95556263,1569301446,Vote,415a252774b6f607af00ffa2a4f88cbcc4047200923ea1013f204594e0b32a99
22fa124c968bbc94e7c1b09dfd9183304801a65fbf8bfb100a2fc866aaf2c39f,-1,1,1,251.95556263,1569281122,Vote,c85b7388639763e5e2297267ab45ba577d17ca1c9d12a1347f108178f0a4963a
978b8c395b7bb33e6dd24abb7285271675aac06a09f1a37fa5b443d4817b4954,-1,1,1,251.95556263,1569169376,Vote,8c84db91a6c20b3333bb239e1ee6304dcf8dac20aa42c1cd90753027c06f26f9
88f08ebfe2f34200d087f8bbde3f756c312330730efda8c7db987fa2605d36f3,-1,1,1,251.95556263,1569146045,Vote,050fe60c083ed3987537b1d1865954e579f7cc8a8e3230b178e5e75fe66cf10b
5a5205b9e28fc1b960745f2bc9b99f591e9a5d348ab7b4d08e7b1deaf385b8a7,-1,1,1,253.38055515,1569139225,Regular,965ed22e64880433a254e6b3dbda3ddc260e1fec441679ecaaea1ac4885f735f
965ed22e64880433a254e6b3dbda3ddc260e1fec441679ecaaea1ac4885f735f,1,2,1,253.38055515,1569093637,Vote,5a5205b9e28fc1b960745f2bc9b99f591e9a5d348ab7b4d08e7b1deaf385b8a7
2466fb8312a7e23da8924f3fb13a3b5693ba68aee3c61b7d4cfeac54b81b0a25,-1,1,1,251.95556263,1569062917,Vote,08342b882ff3d86b6ec111dc682e17b0bec5c790d024bc1ba170711f6234b477
09453471cea63238ddf34a4b28e7028d26bba4cad8f18cb23b5d48c6a25ccecd,1,0,1,251.95556263,1569035118,Ticket,748d2632a679717f37a90656012bf7a4754a09d2f2702efbc6d736b33dfe3561
7ec6e17490b0520aaa29cd264dfc2067fcf6eaf193b010194abebfc1ddb9230b,1,0,1,251.95556263,1569035118,Ticket,11cd582f24b431341923205ecc26e89e51fa3178aecd1a090863614921bc4b70
08342b882ff3d86b6ec111dc682e17b0bec5c790d024bc1ba170711f6234b477,1,0,1,251.95556263,1569034989,Ticket,2466fb8312a7e23da8924f3fb13a3b5693ba68aee3c61b7d4cfeac54b81b0a25
2a5678a950f3a8d848171fb51a005ea384e0320100159a2b46ef617ad71897bb,1,0,1,251.95556263,1569034989,Ticket,c194371be72640f2cb8f4e082d9b8a6a1a1ab194549523dd41d7d947640d86cb
6fdab255af6f742f55bbc0030a96a11049577190a81e888719fc79bf87416fbe,1,0,1,251.95556263,1569034989,Ticket,69f462d3c90afea1e57cad719b172192bb4a7f63512f44b9ca236c6688b61ed1
82dc3145680c53241edc29efae0336ce7aa16eebd770f45812c8ccd8005aa28d,1,0,1,251.95556263,1569034989,Ticket,5cb73a052eb894cb9f9b06130a89ca1f49c1016ade1a1a920e1786261e2eb942
d38d7195942ea281957d3176617e23a41cd71f57a1ebf6081d99d804d08e836e,1,0,1,251.95556263,1569034989,Ticket,503e757aa958a0c7f378ebdf4a29f7f4b800eacf209480b985d715948e0265a1
415a252774b6f607af00ffa2a4f88cbcc4047200923ea1013f204594e0b32a99,1,0,1,251.95556263,1569034976,Ticket,992e9e27f2679a86925da883fdecd303ade649f09c56452d467020b0a1e4e855
c85b7388639763e5e2297267ab45ba577d17ca1c9d12a1347f108178f0a4963a,1,0,1,251.95556263,1569034976,Ticket,22fa124c968bbc94e7c1b09dfd9183304801a65fbf8bfb100a2fc866aaf2c39f
cfba19e070415c805fda1383c862647d4b8fe984cc1842eed55b90b4073462bb,1,0,1,251.95556263,1569034976,Ticket,be456ddffa228b0486632afc8e9ca5fbf2058533c6e2584caac105f481c52a4c
f2f2523dd5456eed9161cd35c7684867a9bfc3eb7e892611e7583de1317fadf7,1,0,1,251.95556263,1569034976,Ticket,aa2a9f14f9bb3bf83db22c3857d2d435f5dc5060f1a33e30854779b8b29bac8a
050fe60c083ed3987537b1d1865954e579f7cc8a8e3230b178e5e75fe66cf10b,1,0,1,251.95556263,1569034926,Ticket,88f08ebfe2f34200d087f8bbde3f756c312330730efda8c7db987fa2605d36f3
38507b004c48e515415162753fe2fd5efb8d363c78a4067cc9c260f560e1d370,1,0,1,251.95556263,1569034926,Ticket,0653d75ca5900e7e30892eed25f14122866eb560498e5bc70d06b8fd7ce085a6
4bf3338dc3402344f376cf99029fdb7d6aa71d297146763844b401a73645b39b,1,0,1,251.95556263,1569034926,Ticket,c7fe5d917a6d092932e68c4e71e7b9e90f1fe3cb7e583d345695595047694e57
8c84db91a6c20b3333bb239e1ee6304dcf8dac20aa42c1cd90753027c06f26f9,1,0,1,251.95556263,1569034926,Ticket,978b8c395b7bb33e6dd24abb7285271675aac06a09f1a37fa5b443d4817b4954
a0d18705722c7c8fe9c5f5a68dc0968cbae25e2fc8877ed0a80d6b1a3e44c43e,1,0,1,251.95556263,1569034926,Ticket,414bfe067ff3a6945a78f2a4941346240535dd4a35ebaaa94166b73400561d54
e527003045d1cb0775ff371ce6d7f16f8e47feb18fd13dbc1fe049a560017220,1,0,1,251.95556263,1569034926,Ticket,caa29e4f210006d5f5e7fbc863f9e9a96d2766d2a1d2eea3e8d0ef870992b15c
ef2f8277b152ecc12cdac2dbbca8d27231fe6662a31d66de1e873b711d7e8413,1,0,1,251.95556263,1569034926,Ticket,bc533382061ee8aee025dbed9467c84571fc514adecdc55afb6ddee16bc9cca8
f04f556980553463190a7281367d1648a48e9328ff5ea417c8edd54f8d076bf2,1,0,1,251.95556263,1569034926,Ticket,4efd79995f8811fe0a965c5122facd8445d734b4b85bce92bdd9e2148a9df07b
fe75f85d685e551b1eacbf78745ee7c1c2ad844934e67bb9deab190c8457abc6,1,0,1,251.95556263,1569034926,Ticket,2c1645d9b123bd023a5000576776d72ba0546bca0d9c3e4df4fc1f4dcae0f0f3
