tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cce6eded389755cf32cc493afcbe762fb713697f988bfe99740fc07bc918714,1,0,1,223.90850066,1552141524,Ticket,cf829f9eaf9e962043e5bf95b2d14cb5968fc065efb098e006305a0157da6ea6
60ec0731971fd85aa728f52143b83217062ec06e568a44a63abc2f2e35675ee7,1,0,1,223.90850066,1552141524,Ticket,0603e3347b156e68a8189101fca89b21e4107f461da2ebaed1a27111a85281cb
8a2f3c38960994d07ef725f621f5b3fc1d3221644b1a8c69b83b5c46c85f4731,1,0,1,223.90850066,1552141524,Ticket,e1c215b5556305024c042b0f95daee95a5b8175644c71c2988b39b150b27411c
92f104fb6212834fd5e503792a6666d4713f1c4abada4bff889f279f3de31d25,1,0,1,223.90850066,1552141524,Ticket,fce728e6208350f9f90fa9bc3edbe8d5ed19ebcad9a43a8e7d76cc2b02268f70
a0be4b1b9a44c2afe5fef915b8a1737c843a0039dd2e3b8c544ec7800bf2b2f2,1,0,1,223.90850066,1552141524,Ticket,184ef45558af6ae6a910999971e9715753e14862332ce404c082eb6b6fc230ce
c7a29e8369af11af0162d1b3232659e062e6ee678b753bc29f0e7e9c74cbe2de,1,0,1,223.90850066,1552141524,Ticket,ac8e944ccf49e0c9abbb1e40ba41f3a361291ef3885136bdd990f31b2c53de28
d69feedf4f3c9408b5a4b7baddfa34811b08deff252d6ca3c5dc521fd95369de,1,0,1,223.90850066,1552141524,Ticket,a164a6d743be1e2fdbfd17f7c3eeed69abf986543157722f43f84a4f296f1539
df58c3b29bdf2d04857450e421b6970448da0648fad257f8f5c3f4d0e39d4859,1,0,1,223.90850066,1552141524,Ticket,d74eda8406f5dd4dba97533be8b016152a6e5df10c50d9e039929ba0e54e77af
ea4ed1c1836bca25718c5db1bfee60c30cc8c5e0a1807460df749ff3a96622a3,1,0,1,223.90850066,1552141524,Ticket,160f4fc5b9f00607749c318b5f93659d96c1194c95b32878937cb6b06ff232fe
f2e12d2f87ab84a1aa982380d97a61c2d5f3207ccf5a854a4bc012bb2a79cb9b,1,0,1,223.90850066,1552141524,Ticket,c6410f8735c3050caba1994d8e595f15d5e3cf5ace6119ffaa8bb799673207c6
f80a81992f6b67544b919029615cb36609e79bcfc359d511a420b316d9cc342b,1,0,1,223.90850066,1552141524,Ticket,387f2978e89f6fca90a5b228877a90bef7002afd0519dbd126c3783f396c2f99
